CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	66	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	67	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	183	169	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	200	10	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	212	846	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	223	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	224	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	238	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	239	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	245	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	310	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	312	8	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	313	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	364	384	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	399	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	421	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	450	5	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	457	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	609	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	613	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	617	14	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	618	40	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	619	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	622	35	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	623	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	625	23	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	657	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	670	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	679	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	682	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	721	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	735	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	740	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	753	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	757	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	783	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	801	76	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	807	6187	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	819	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	831	85	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	837	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	838	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	847	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	880	23	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	892	3822	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	906	20	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	908	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	928	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	933	528	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	972	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	978	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1004	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1028	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1042	25	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1043	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1055	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1061	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	A	1089	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	66	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	67	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	183	42	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	200	51	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	212	373	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	223	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	224	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	238	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	239	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	245	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	310	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	312	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	313	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	364	381	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	399	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	421	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	450	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	457	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	609	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	613	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	617	6	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	618	32	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	619	22	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	622	11	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	623	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	625	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	657	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	670	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	679	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	682	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	721	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	735	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	740	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	753	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	757	76	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	783	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	801	30	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	807	1077	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	819	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	831	64	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	837	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	838	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	847	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	880	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	892	232	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	906	60	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	908	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	928	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	933	97	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	972	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	978	8	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1004	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1028	44	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1042	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1043	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1055	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1061	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	B	1089	13	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	66	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	67	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	183	40	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	200	94	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	212	181	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	223	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	224	5	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	238	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	239	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	245	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	310	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	312	20	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	313	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	364	230	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	399	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	421	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	450	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	457	5	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	609	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	613	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	617	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	618	12	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	619	8	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	622	19	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	623	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	625	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	657	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	670	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	679	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	682	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	721	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	735	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	740	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	753	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	757	56	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	783	6	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	801	3	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	807	3820	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	819	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	831	22	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	837	8	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	838	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	847	2	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	880	7	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	892	408	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	906	151	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	908	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	928	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	933	396	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	972	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	978	31	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1004	4	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1028	20	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1042	6	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1043	1	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1055	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1061	0	1
06580341*2008-07-29*21746*I	06580341	29/07/2008	M5	C	1089	14	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	67	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	69	10	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	183	19	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	200	13	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	201	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	212	143	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	231	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	239	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	245	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	292	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	312	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	313	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	317	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	364	133	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	399	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	421	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	450	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	457	3	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	502	13	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	515	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	613	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	617	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	618	78	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	619	29	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	622	22	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	623	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	625	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	678	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	679	3	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	682	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	719	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	721	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	735	3	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	753	5	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	757	4	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	783	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	801	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	807	384	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	831	47	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	847	26	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	880	20	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	892	12800	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	906	45	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	928	8	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	933	60	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	978	361	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	994	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	1004	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	1009	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	1028	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	1043	3	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	1055	12	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	1061	16	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	1071	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	1089	3	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	2971	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	3163	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	3166	3	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	A	3207	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	67	17	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	69	12	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	183	17	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	200	328	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	201	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	212	177	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	231	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	239	76	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	245	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	292	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	312	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	313	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	317	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	364	19	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	399	3	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	421	7	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	450	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	457	12	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	502	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	515	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	613	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	617	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	618	9	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	619	27	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	622	13	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	623	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	625	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	678	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	679	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	682	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	719	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	721	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	735	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	753	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	757	279	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	783	5	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	801	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	807	718	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	831	45	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	847	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	880	4	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	892	934	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	906	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	928	4	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	933	17	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	978	15	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	994	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	1004	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	1009	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	1028	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	1043	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	1055	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	1061	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	1071	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	1089	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	2971	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	3163	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	3166	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	B	3207	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	67	19	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	69	26	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	183	30	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	200	74	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	201	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	212	51	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	231	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	239	22	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	245	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	292	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	312	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	313	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	317	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	364	216	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	399	5	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	421	10	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	450	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	457	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	502	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	515	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	613	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	617	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	618	23	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	619	64	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	622	6	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	623	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	625	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	678	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	679	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	682	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	719	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	721	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	735	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	753	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	757	53	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	783	4	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	801	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	807	307	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	831	57	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	847	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	880	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	892	2574	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	906	32	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	928	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	933	33	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	978	11	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	994	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	1004	3	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	1009	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	1028	10	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	1043	2	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	1055	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	1061	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	1071	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	1089	1	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	2971	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	3163	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	3166	0	1
06580341*2009-07-21*22045*I	06580341	21/07/2009	M5	C	3207	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	68	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	69	2	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	183	8	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	193	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	200	16	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	212	146	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	239	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	312	3	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	319	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	364	110	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	390	1	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	394	0	1
06580341*2013-07-11*22443*I	06580341	11/07/2013	M5	A	399	4	1
