CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	46	35	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	66	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	69	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	155	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	164	4	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	183	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	193	2	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	201	6	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	212	21	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	322	3	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	364	11	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	399	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	404	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	421	11	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	450	2	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	618	6	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	623	3	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	625	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	747	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	757	3	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	807	4	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	831	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	906	3	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	2393	2	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	A	3163	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	46	4	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	66	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	69	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	155	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	164	3	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	183	3	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	193	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	201	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	212	11	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	322	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	364	16	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	399	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	404	10	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	421	5	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	450	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	618	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	623	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	625	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	747	13	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	757	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	807	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	831	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	906	3	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	2393	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	B	3163	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	46	3	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	66	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	69	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	155	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	164	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	183	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	193	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	201	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	212	8	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	322	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	364	5	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	399	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	404	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	421	2	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	450	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	618	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	623	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	625	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	747	3	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	757	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	807	2	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	831	1	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	906	3	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	2393	0	1
06710010*2009-07-07*2469*I	06710010	07/07/2009	MP2	C	3163	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	26	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	46	9	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	69	2	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	155	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	164	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	183	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	200	8	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	202	27	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	212	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	364	22	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	404	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	421	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	518	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	618	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	619	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	623	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	625	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	735	2	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	747	2	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	757	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	801	22	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	807	292	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	831	3	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	906	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	928	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	3163	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	A	5151	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	26	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	46	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	69	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	155	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	164	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	183	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	200	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	202	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	212	5	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	364	12	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	404	41	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	421	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	518	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	618	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	619	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	623	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	625	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	735	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	747	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	757	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	801	16	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	807	8	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	831	3	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	906	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	928	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	3163	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	B	5151	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	26	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	46	3	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	69	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	155	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	164	7	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	183	3	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	200	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	202	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	212	13	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	364	53	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	404	16	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	421	4	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	518	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	618	2	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	619	2	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	623	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	625	2	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	735	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	747	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	757	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	801	29	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	807	37	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	831	4	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	906	3	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	928	1	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	3163	0	1
06710010*2010-08-19*2577*I	06710010	19/08/2010	MP2	C	5151	22	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	46	4	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	66	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	69	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	155	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	164	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	183	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	202	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	212	8	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	364	179	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	394	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	404	29	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	421	4	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	450	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	608	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	623	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	625	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	747	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	753	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	757	16	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	801	15	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	807	44	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	831	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	838	2	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	892	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	906	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	978	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	A	5151	64	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	46	11	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	66	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	69	2	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	155	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	164	4	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	183	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	202	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	212	80	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	364	159	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	394	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	404	121	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	421	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	450	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	608	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	623	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	625	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	747	10	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	753	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	757	2	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	801	40	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	807	7	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	831	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	838	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	892	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	906	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	978	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	B	5151	101	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	46	19	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	66	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	69	2	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	155	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	164	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	183	2	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	202	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	212	96	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	364	321	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	394	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	404	171	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	421	41	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	450	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	608	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	623	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	625	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	747	11	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	753	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	757	2	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	801	16	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	807	6	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	831	2	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	838	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	892	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	906	1	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	978	0	1
06710010*2011-07-19*2660*I	06710010	19/07/2011	MP2	C	5151	107	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	46	17	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	69	8	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	140	2	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	156	2	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	183	4	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	193	3	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	212	88	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	364	236	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	394	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	404	136	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	421	16	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	450	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	618	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	735	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	747	9	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	757	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	783	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	801	688	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	807	128	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	831	2	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	837	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	841	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	847	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	933	9	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	2517	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	A	5151	28	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	46	184	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	69	2	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	140	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	156	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	183	3	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	193	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	212	3	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	364	36	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	394	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	404	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	421	2	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	450	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	618	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	735	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	747	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	757	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	783	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	801	68	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	807	200	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	831	4	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	837	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	841	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	847	8	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	933	5	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	2517	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	B	5151	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	46	12	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	69	15	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	140	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	156	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	183	6	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	193	9	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	212	62	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	364	94	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	394	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	404	72	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	421	12	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	450	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	618	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	735	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	747	4	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	757	2	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	783	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	801	100	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	807	192	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	831	2	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	837	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	841	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	847	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	933	1	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	2517	0	1
06710010*2012-07-17*2743*I	06710010	17/07/2012	MP2	C	5151	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	14	9	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	26	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	46	400	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	69	7	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	127	2	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	183	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	212	116	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	223	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	364	68	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	400	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	404	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	421	4	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	450	5	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	608	11	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	618	13	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	623	3	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	757	5	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	783	6	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	794	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	801	124	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	807	34	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	824	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	837	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	839	4	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	847	2	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	906	3	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	933	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	2393	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	3202	3	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	5151	4	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	9813	7	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	14	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	26	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	46	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	69	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	127	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	183	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	212	5	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	223	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	364	11	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	400	0	1
