CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	200	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	249	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	311	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	313	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	317	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	363	4	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	387	24	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	457	3	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	502	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	619	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	657	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	658	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	679	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	719	6	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	721	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	801	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	807	733	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	831	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	861	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	870	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	892	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	906	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	919	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	928	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	933	227	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	972	5	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	978	80	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	989	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	994	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	995	4	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1004	3	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1025	4	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1028	22	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1030	6	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1041	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1043	32	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1046	27	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1051	11	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1056	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1077	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1087	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	1090	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	3110	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	3127	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	3159	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	3170	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	3202	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	3206	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	4202	394	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	4226	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	5097	173	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	5147	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	9794	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	19280	4	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	23202	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	A	32503	125	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	200	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	249	2	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	311	2	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	313	2	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	317	4	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	363	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	387	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	457	3	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	502	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	619	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	657	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	658	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	679	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	719	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	721	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	801	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	807	57	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	831	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	861	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	870	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	892	5	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	906	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	919	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	928	3	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	933	220	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	972	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	978	343	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	989	3	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	994	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	995	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1004	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1025	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1028	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1030	23	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1041	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1043	33	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1046	602	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1051	120	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1056	4	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1077	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1087	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	1090	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	3110	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	3127	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	3159	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	3170	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	3202	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	3206	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	4202	10	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	4226	440	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	5097	584	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	5147	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	9794	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	19280	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	23202	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	B	32503	3968	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	200	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	249	15	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	311	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	313	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	317	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	363	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	387	3	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	457	8	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	502	5	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	619	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	657	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	658	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	679	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	719	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	721	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	801	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	807	1488	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	831	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	861	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	870	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	892	24	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	906	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	919	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	928	2	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	933	1248	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	972	7	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	978	7	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	989	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	994	2	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	995	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1004	2	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1025	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1028	2	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1030	58	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1041	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1043	13	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1046	64	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1051	130	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1056	2	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1077	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1087	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	1090	2	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	3110	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	3127	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	3159	2	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	3170	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	3202	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	3206	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	4202	29	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	4226	362	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	5097	492	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	5147	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	9794	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	19280	0	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	23202	1	1
06810010*2016-07-28*23041*I	06810010	28/07/2016	TG15	C	32503	2740	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	193	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	197	5	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	198	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	200	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	249	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	312	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	317	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	319	5	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	387	14	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	457	30	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	502	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	658	12	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	719	112	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	735	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	807	505	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	819	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	831	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	856	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	861	15	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	892	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	906	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	919	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	928	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	933	45	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	972	4	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	978	30	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	989	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	994	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	997	5	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	998	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	1004	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	1009	14	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	1028	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	1030	184	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	1043	72	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	1046	11	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	1051	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	1056	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	1077	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	1087	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	2394	4	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	2947	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	3110	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	3127	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	3159	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	3163	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	3168	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	3170	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	3206	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	4202	105	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	4226	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	4324	6	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	5097	2	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	19280	14	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	21530	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	23202	5	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	A	32503	10	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	193	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	197	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	198	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	200	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	249	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	312	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	317	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	319	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	387	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	457	2	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	502	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	658	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	719	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	735	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	807	80	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	819	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	831	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	856	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	861	7	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	892	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	906	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	919	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	928	2	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	933	80	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	972	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	978	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	989	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	994	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	997	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	998	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	1004	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	1009	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	1028	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	1030	4	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	1043	84	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	1046	213	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	1051	19	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	1056	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	1077	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	1087	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	2394	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	2947	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	3110	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	3127	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	3159	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	3163	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	3168	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	3170	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	3206	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	4202	112	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	4226	104	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	4324	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	5097	77	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	19280	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	21530	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	23202	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	B	32503	592	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	193	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	197	8	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	198	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	200	10	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	249	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	312	2	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	317	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	319	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	387	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	457	74	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	502	19	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	658	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	719	60	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	735	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	807	1417	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	819	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	831	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	856	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	861	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	892	10	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	906	2	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	919	2	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	928	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	933	940	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	972	13	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	978	8	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	989	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	994	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	997	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	998	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	1004	2	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	1009	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	1028	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	1030	109	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	1043	14	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	1046	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	1051	46	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	1056	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	1077	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	1087	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	2394	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	2947	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	3110	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	3127	2	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	3159	2	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	3163	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	3168	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	3170	2	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	3206	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	4202	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	4226	7	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	4324	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	5097	1	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	19280	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	21530	0	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	23202	3	1
06810010*2020-07-23*25386*I	06810010	23/07/2020	TG15	C	32503	627	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	197	112	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	200	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	245	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	249	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	311	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	312	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	313	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	317	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	387	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	457	11	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	502	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	518	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	658	3	1
