CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	26	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	46	21	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	69	239	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	156	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	164	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	183	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	209	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	210	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	211	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	212	4	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	231	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	245	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	268	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	292	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	322	17	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	339	16	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	364	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	399	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	400	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	421	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	451	601	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	457	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	473	98	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	491	78	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	502	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	608	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	618	41	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	619	41	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	620	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	622	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	623	4	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	650	9	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	704	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	743	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	753	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	757	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	801	9	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	807	167	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	831	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	837	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	838	9	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	841	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	906	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	908	14	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	933	13	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	1028	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	1061	33	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	1089	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	2393	11	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	2395	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	3120	4	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	3163	27	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	3170	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	3181	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	A	33830	38	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	26	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	46	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	69	51	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	156	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	164	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	183	6	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	209	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	210	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	211	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	212	21	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	231	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	245	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	268	28	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	292	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	322	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	339	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	364	152	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	399	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	400	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	421	4	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	451	24	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	457	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	473	13	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	491	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	502	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	608	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	618	16	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	619	11	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	620	4	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	622	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	623	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	650	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	704	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	743	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	753	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	757	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	801	25	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	807	41	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	831	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	837	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	838	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	841	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	906	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	908	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	933	5	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	1028	6	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	1061	39	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	1089	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	2393	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	2395	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	3120	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	3163	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	3170	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	3181	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	B	33830	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	26	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	46	27	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	69	146	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	156	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	164	4	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	183	4	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	209	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	210	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	211	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	212	31	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	231	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	245	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	268	21	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	292	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	322	9	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	339	7	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	364	78	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	399	4	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	400	4	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	421	8	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	451	66	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	457	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	473	26	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	491	10	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	502	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	608	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	618	19	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	619	20	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	620	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	622	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	623	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	650	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	704	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	743	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	753	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	757	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	801	10	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	807	195	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	831	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	837	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	838	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	841	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	906	3	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	908	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	933	18	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	1028	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	1061	108	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	1089	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	2393	2	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	2395	1	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	3120	6	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	3163	4	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	3170	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	3181	0	1
06114875*2016-07-19*15685*I	06114875	19/07/2016	M8-A	C	33830	10	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	46	18	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	69	134	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	127	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	150	2	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	155	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	156	24	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	164	6	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	183	5	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	209	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	211	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	212	6	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	231	2	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	268	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	321	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	322	9	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	339	23	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	364	11	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	400	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	421	6	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	451	120	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	457	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	473	57	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	485	4	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	491	11	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	502	25	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	599	2	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	608	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	618	110	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	619	7	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	620	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	622	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	623	4	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	704	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	743	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	757	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	783	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	793	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	801	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	807	1235	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	819	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	838	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	841	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	854	4	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	906	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	908	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	933	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	992	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	1028	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	1061	15	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	1089	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	2393	18	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	2395	5	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	3120	2	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	3163	17	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	3181	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	5189	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	A	33830	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	46	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	69	38	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	127	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	150	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	155	8	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	156	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	164	11	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	183	17	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	209	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	211	6	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	212	7	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	231	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	268	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	321	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	322	6	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	339	19	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	364	26	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	400	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	421	15	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	451	6	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	457	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	473	10	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	485	23	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	491	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	502	6	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	599	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	608	4	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	618	38	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	619	56	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	620	11	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	622	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	623	11	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	704	2	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	743	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	757	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	783	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	793	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	801	11	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	807	34	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	819	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	838	14	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	841	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	854	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	906	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	908	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	933	4	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	992	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	1028	48	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	1061	43	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	1089	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	2393	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	2395	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	3120	38	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	3163	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	3181	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	5189	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	B	33830	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	46	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	69	20	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	127	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	150	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	155	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	156	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	164	7	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	183	9	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	209	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	211	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	212	9	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	231	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	268	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	321	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	322	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	339	13	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	364	9	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	400	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	421	11	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	451	24	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	457	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	473	31	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	485	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	491	6	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	502	8	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	599	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	608	4	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	618	10	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	619	8	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	620	9	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	622	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	623	9	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	704	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	743	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	757	2	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	783	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	793	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	801	8	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	807	528	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	819	1	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	838	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	841	7	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	854	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	906	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	908	21	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	933	6	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	992	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	1028	28	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	1061	14	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	1089	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	2393	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	2395	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	3120	32	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	3163	7	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	3181	3	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	5189	0	1
06114875*2017-08-04*15688*I	06114875	04/08/2017	M8-A	C	33830	17	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	21	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	26	12	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	46	37	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	66	5	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	69	292	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	150	1	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	155	2	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	156	9	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	164	0	1
06114875*2015-09-08*16911*I	06114875	08/09/2015	M8-A	A	174	0	1
