CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	69	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	183	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	190	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	211	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	276	9	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	322	4	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	451	5	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	502	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	618	6	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	623	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	753	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	757	10	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	801	13	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	807	315	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	819	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	831	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	838	5	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	841	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	906	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	908	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	928	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	933	133	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	972	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	992	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	995	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	998	4	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	1004	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	1029	20	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	1042	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	1044	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	1061	8	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	2393	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	3106	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	3120	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	3127	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	3163	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	9794	51	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	69	6	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	183	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	190	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	211	4	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	276	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	322	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	451	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	502	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	618	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	623	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	753	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	757	7	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	801	6	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	807	86	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	819	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	831	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	838	18	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	841	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	906	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	908	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	928	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	933	8	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	972	4	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	992	47	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	995	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	998	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	1004	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	1029	24	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	1042	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	1044	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	1061	10	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	2393	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	3106	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	3120	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	3127	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	3163	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	9794	77	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	69	6	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	183	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	190	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	211	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	276	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	322	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	451	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	502	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	618	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	623	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	753	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	757	15	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	801	39	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	807	55	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	819	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	831	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	838	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	841	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	906	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	908	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	928	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	933	12	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	972	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	992	5	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	995	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	998	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	1004	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	1029	18	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	1042	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	1044	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	1061	23	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	2393	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	3106	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	3120	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	3127	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	3163	5	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	9794	46	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	46	2	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	69	95	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	183	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	211	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	212	2	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	223	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	231	5	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	264	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	276	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	321	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	322	18	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	326	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	421	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	451	213	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	457	2	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	618	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	753	2	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	757	7	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	783	4	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	801	69	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	807	598	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	831	7	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	838	6	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	847	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	906	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	928	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	933	80	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	992	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	994	5	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	1004	2	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	1029	10	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	1042	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	1043	2	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	1061	15	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	2395	4	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	3106	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	3120	2	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	3163	37	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	3170	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	3206	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	A	9794	5	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	46	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	69	18	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	183	3	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	211	7	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	212	63	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	223	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	231	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	264	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	276	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	321	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	322	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	326	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	421	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	451	200	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	457	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	618	4	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	753	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	757	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	783	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	801	75	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	807	46	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	831	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	838	15	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	847	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	906	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	928	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	933	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	992	2	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	994	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	1004	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	1029	86	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	1042	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	1043	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	1061	67	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	2395	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	3106	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	3120	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	3163	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	3170	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	3206	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	B	9794	92	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	46	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	69	10	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	183	5	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	211	3	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	212	32	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	223	2	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	231	6	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	264	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	276	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	321	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	322	3	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	326	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	421	4	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	451	84	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	457	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	618	2	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	753	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	757	11	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	783	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	801	6	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	807	200	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	831	9	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	838	10	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	847	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	906	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	928	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	933	5	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	992	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	994	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	1004	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	1029	15	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	1042	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	1043	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	1061	8	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	2395	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	3106	1	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	3120	6	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	3163	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	3170	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	3206	0	1
05183530*2017-07-19*6797*I	05183530	19/07/2017	P1	C	9794	49	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	46	13	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	69	502	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	156	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	183	2	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	212	5	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	231	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	322	27	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	421	4	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	451	349	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	457	3	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	520	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	618	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	619	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	753	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	757	2	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	783	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	801	9	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	807	918	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	831	2	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	838	19	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	906	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	928	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	933	128	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	992	2	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	997	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	1004	11	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	1029	20	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	1042	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	1061	16	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	1087	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	1089	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	2393	14	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	3106	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	3120	3	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	3127	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	3163	11	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	3168	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	3170	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	3206	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	A	9794	20	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	46	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	69	35	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	156	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	183	4	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	212	72	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	231	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	322	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	421	3	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	451	111	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	457	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	520	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	618	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	619	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	753	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	757	12	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	783	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	801	331	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	807	145	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	831	11	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	838	26	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	906	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	928	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	933	7	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	992	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	997	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	1004	5	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	1029	105	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	1042	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	1061	87	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	1087	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	1089	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	2393	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	3106	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	3120	4	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	3127	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	3163	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	3168	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	3170	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	3206	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	B	9794	139	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	46	8	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	69	10	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	156	2	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	183	13	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	212	51	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	231	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	322	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	421	2	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	451	69	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	457	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	520	2	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	618	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	619	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	753	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	757	3	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	783	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	801	1296	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	807	320	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	831	2	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	838	7	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	906	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	928	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	933	2	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	992	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	997	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	1004	8	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	1029	18	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	1042	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	1061	87	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	1087	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	1089	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	2393	19	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	3106	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	3120	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	3127	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	3163	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	3168	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	3170	0	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	3206	1	1
05183530*2016-08-03*10637*I	05183530	03/08/2016	P1	C	9794	51	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	21	184	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	26	14	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	46	29	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	69	93	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	140	3	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	150	1	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	156	3	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	169	10	1
05183530*2014-09-30*12263*I	05183530	30/09/2014	P1	A	182	0	1
