CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	21	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	26	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	46	10	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	69	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	140	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	156	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	170	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	183	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	200	15	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	212	13	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	228	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	231	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	311	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	350	7	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	364	79	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	394	7	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	404	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	421	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	443	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	450	87	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	457	7	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	502	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	611	10	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	618	31	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	619	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	650	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	682	10	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	687	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	757	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	801	8	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	807	29	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	819	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	831	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	837	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	838	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	892	516	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	906	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	933	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	1089	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	3163	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	5151	6	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	21	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	26	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	46	10	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	69	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	140	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	156	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	170	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	183	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	200	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	212	10	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	228	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	231	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	311	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	350	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	364	32	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	394	26	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	404	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	421	4	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	443	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	450	17	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	457	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	502	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	611	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	618	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	619	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	650	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	682	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	687	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	757	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	801	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	807	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	819	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	831	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	837	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	838	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	892	9	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	906	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	933	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	1089	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	3163	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	5151	53	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	21	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	26	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	46	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	69	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	140	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	156	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	170	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	183	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	200	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	212	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	228	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	231	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	311	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	350	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	364	12	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	394	15	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	404	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	421	4	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	443	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	450	13	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	457	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	502	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	611	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	618	6	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	619	4	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	650	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	682	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	687	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	757	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	801	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	807	24	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	819	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	831	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	837	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	838	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	892	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	906	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	933	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	1089	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	3163	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	5151	62	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	26	22	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	46	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	69	10	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	130	16	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	140	11	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	156	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	164	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	183	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	200	2	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	212	52	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	339	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	364	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	404	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	421	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	450	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	457	449	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	481	2	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	502	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	512	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	571	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	611	33	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	618	24	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	619	2	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	650	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	682	30	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	687	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	693	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	735	4	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	753	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	757	2	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	783	2	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	793	11	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	801	5	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	807	45	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	819	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	824	2	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	837	4	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	838	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	892	49	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	906	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	933	10	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	2393	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	A	3126	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	26	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	46	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	69	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	130	15	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	140	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	156	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	164	2	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	183	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	200	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	212	36	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	339	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	364	2	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	404	23	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	421	4	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	450	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	457	15	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	481	10	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	502	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	512	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	571	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	611	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	618	4	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	619	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	650	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	682	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	687	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	693	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	735	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	753	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	757	7	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	783	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	793	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	801	2	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	807	7	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	819	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	824	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	837	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	838	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	892	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	906	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	933	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	2393	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	B	3126	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	26	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	46	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	69	2	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	130	11	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	140	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	156	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	164	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	183	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	200	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	212	35	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	339	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	364	2	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	404	10	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	421	5	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	450	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	457	11	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	481	4	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	502	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	512	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	571	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	611	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	618	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	619	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	650	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	682	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	687	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	693	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	735	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	753	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	757	6	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	783	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	793	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	801	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	807	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	819	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	824	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	837	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	838	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	892	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	906	3	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	933	1	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	2393	0	1
06153630*2009-10-13*2443*I	06153630	13/10/2009	GMP7	C	3126	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	26	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	69	84	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	140	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	156	3	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	183	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	189	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	191	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	193	3	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	212	4	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	286	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	322	3	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	364	212	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	394	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	421	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	450	11	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	457	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	611	106	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	618	8	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	619	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	623	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	650	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	678	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	682	2	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	687	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	747	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	753	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	757	5	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	801	3	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	807	88	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	819	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	831	3	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	837	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	841	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	887	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	892	184	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	906	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	933	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	978	2	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	A	3170	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	26	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	69	2	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	140	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	156	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	183	3	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	189	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	191	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	193	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	212	8	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	286	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	322	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	364	123	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	394	3	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	421	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	450	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	457	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	611	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	618	6	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	619	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	623	2	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	650	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	678	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	682	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	687	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	747	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	753	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	757	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	801	2	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	807	13	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	819	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	831	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	837	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	841	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	887	2	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	892	2	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	906	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	933	3	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	978	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	B	3170	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	26	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	69	13	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	140	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	156	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	183	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	189	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	191	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	193	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	212	6	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	286	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	322	0	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	364	112	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	394	2	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	421	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	450	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	457	1	1
06153630*2011-07-04*2610*I	06153630	04/07/2011	GMP7	C	611	5	1
