CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	613	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	735	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	753	2	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	783	2	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	796	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	801	2048	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	807	50304	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	819	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	843	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	844	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	847	3	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	880	5504	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	887	11	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	892	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	908	76	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	928	10	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	933	896	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	997	8	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	1001	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	1055	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	A	3111	3	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	613	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	735	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	753	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	783	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	796	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	801	2688	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	807	38208	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	819	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	843	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	844	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	847	4	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	880	10176	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	887	16	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	892	3	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	908	37	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	928	68	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	933	1024	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	997	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	1001	1	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	1055	2	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	B	3111	3	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	613	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	735	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	753	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	783	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	796	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	801	640	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	807	33408	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	819	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	843	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	844	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	847	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	880	3648	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	887	3	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	892	2	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	908	40	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	928	16	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	933	368	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	997	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	1001	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	1055	0	1
06123250*2008-07-03*2343*I	06123250	03/07/2008	TP6	C	3111	3	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	364	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	618	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	682	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	740	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	801	76	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	807	3264	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	847	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	880	1616	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	887	3	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	892	6	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	908	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	928	9	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	933	48	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	997	22	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	1043	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	1056	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	1089	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	2517	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	2971	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	364	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	618	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	682	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	740	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	801	992	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	807	1248	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	847	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	880	704	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	887	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	892	7	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	908	2	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	928	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	933	2464	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	997	5	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	1043	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	1056	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	1089	3	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	2517	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	2971	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	364	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	618	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	682	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	740	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	801	1872	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	807	3504	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	847	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	880	464	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	887	5	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	892	4	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	908	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	928	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	933	896	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	997	5	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	1043	3	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	1056	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	1089	3	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	2517	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	2971	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	200	6	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	364	344	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	457	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	518	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	618	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	619	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	682	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	783	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	801	1408	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	807	4736	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	836	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	837	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	847	4	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	880	752	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	887	13	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	892	15	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	908	152	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	928	68	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	933	6912	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	978	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	997	4	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	1043	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	1055	13	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	1061	4	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	1071	3	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	1075	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	1089	7	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	A	3170	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	200	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	364	592	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	457	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	518	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	618	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	619	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	682	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	783	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	801	1344	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	807	512	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	836	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	837	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	847	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	880	336	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	887	16	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	892	17	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	908	136	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	928	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	933	9728	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	978	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	997	14	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	1043	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	1055	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	1061	3	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	1071	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	1075	15	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	1089	2	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	B	3170	2	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	200	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	364	944	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	457	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	518	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	618	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	619	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	682	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	783	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	801	2816	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	807	1264	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	836	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	837	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	847	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	880	216	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	887	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	892	38	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	908	84	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	928	6	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	933	3712	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	978	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	997	2	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	1043	0	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	1055	3	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	1061	7	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	1071	1	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	1075	20	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	1089	52	1
06123250*2010-07-05*2588*I	06123250	05/07/2010	TP6	C	3170	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	183	10	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	200	26	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	212	200	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	241	2	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	364	848	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	421	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	457	124	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	571	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	611	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	617	3	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	618	53	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	619	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	622	3	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	650	80	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	678	2	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	682	2	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	719	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	757	2	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	801	120	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	807	304	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	819	3	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	831	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	837	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	880	6	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	892	2208	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	906	3	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	928	2	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	933	5	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	978	2	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	1028	2	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	1043	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	1055	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	1061	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	1089	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	A	3170	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	183	6	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	200	4	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	212	64	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	241	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	364	332	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	421	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	457	176	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	571	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	611	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	617	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	618	19	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	619	5	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	622	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	650	2	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	678	5	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	682	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	719	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	757	3	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	801	30	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	807	224	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	819	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	831	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	837	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	880	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	892	92	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	906	4	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	928	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	933	28	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	978	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	1028	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	1043	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	1055	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	1061	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	1089	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	B	3170	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	183	10	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	200	7	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	212	116	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	241	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	364	296	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	421	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	457	27	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	571	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	611	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	617	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	618	51	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	619	6	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	622	2	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	650	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	678	5	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	682	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	719	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	757	4	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	801	18	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	807	128	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	819	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	831	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	837	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	880	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	892	68	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	906	2	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	928	1	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	933	64	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	978	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	1028	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	1043	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	1055	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	1061	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	1089	0	1
06123250*2011-08-24*2676*I	06123250	24/08/2011	TP6	C	3170	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	183	96	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	193	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	200	9	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	212	72	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	450	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	457	120	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	611	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	613	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	617	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	618	13	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	619	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	650	2	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	682	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	753	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	757	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	801	1472	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	807	2304	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	819	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	837	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	841	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	844	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	880	3	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	892	9920	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	908	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	933	84	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	972	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	978	6	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	1028	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	1043	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	1051	2	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	1055	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	1071	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	1089	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	3170	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	A	9794	2015	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	183	8	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	193	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	200	7	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	212	76	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	450	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	457	9	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	611	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	613	0	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	617	1	1
06123250*2013-06-18*2774*I	06123250	18/06/2013	TP6	B	618	10	1
