CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	68	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	200	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	211	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	212	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	223	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	224	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	231	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	312	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	364	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	457	17	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	613	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	618	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	619	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	620	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	622	15	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	623	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	650	6	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	657	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	670	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	679	6	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	682	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	735	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	753	4	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	757	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	801	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	807	94	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	837	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	838	31	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	880	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	906	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	933	13	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	978	11	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	997	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	1028	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	1055	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	2395	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	3111	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	3127	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	3170	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	3206	7	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	68	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	200	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	211	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	212	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	223	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	224	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	231	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	312	4	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	364	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	457	19	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	613	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	618	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	619	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	620	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	622	14	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	623	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	650	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	657	14	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	670	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	679	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	682	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	735	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	753	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	757	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	801	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	807	27	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	837	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	838	17	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	880	24	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	906	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	933	44	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	978	12	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	997	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	1028	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	1055	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	2395	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	3111	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	3127	8	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	3170	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	3206	8	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	68	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	200	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	211	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	212	4	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	223	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	224	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	231	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	312	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	364	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	457	23	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	613	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	618	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	619	4	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	620	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	622	16	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	623	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	650	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	657	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	670	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	679	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	682	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	735	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	753	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	757	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	801	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	807	85	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	837	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	838	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	880	4	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	906	11	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	933	11	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	978	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	997	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	1028	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	1055	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	2395	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	3111	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	3127	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	3170	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	3206	4	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	69	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	312	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	457	2	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	614	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	619	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	620	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	650	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	657	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	682	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	753	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	807	214	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	838	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	847	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	880	9	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	906	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	908	5	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	933	318	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	978	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	997	3	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	1028	4	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	1044	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	1055	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	69	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	312	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	457	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	614	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	619	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	620	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	650	2	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	657	5	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	682	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	753	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	807	30	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	838	4	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	847	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	880	4	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	906	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	908	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	933	98	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	978	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	997	2	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	1028	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	1044	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	1055	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	69	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	312	5	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	457	2	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	614	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	619	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	620	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	650	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	657	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	682	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	753	3	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	807	79	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	838	3	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	847	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	880	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	906	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	908	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	933	115	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	978	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	997	2	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	1028	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	1044	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	1055	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	68	4	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	69	3	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	140	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	212	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	224	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	231	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	245	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	286	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	312	4	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	364	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	421	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	450	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	491	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	502	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	618	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	620	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	622	3	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	657	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	670	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	679	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	682	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	704	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	719	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	801	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	807	174	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	831	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	837	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	838	8	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	880	24	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	906	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	908	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	933	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	978	6	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	1028	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	A	3207	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	68	3	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	69	6	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	140	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	212	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	224	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	231	6	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	245	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	286	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	312	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	364	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	421	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	450	3	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	491	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	502	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	618	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	620	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	622	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	657	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	670	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	679	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	682	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	704	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	719	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	801	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	807	22	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	831	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	837	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	838	5	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	880	18	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	906	3	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	908	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	933	11	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	978	3	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	1028	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	B	3207	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	68	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	69	3	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	140	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	212	3	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	224	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	231	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	245	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	286	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	312	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	364	87	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	421	7	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	450	19	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	491	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	502	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	618	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	620	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	622	14	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	657	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	670	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	679	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	682	2	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	704	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	719	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	801	14	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	807	3	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	831	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	837	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	838	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	880	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	906	1	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	908	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	933	0	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	978	19	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	1028	12	1
05093750*2016-07-28*10738*I	05093750	28/07/2016	P3	C	3207	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	69	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	183	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	212	21	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	223	2	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	224	3	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	231	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	311	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	312	3	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	317	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	364	3	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	387	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	450	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	473	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	618	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	622	6	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	623	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	650	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	657	5	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	679	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	682	2	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	753	2	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	757	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	783	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	801	13	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	807	31	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	824	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	831	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	837	2	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	838	4	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	880	25	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	906	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	928	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	933	3	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	978	5	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	1043	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	1087	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	2611	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	3111	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	3127	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	3168	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	A	3206	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	69	8	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	183	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	212	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	223	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	224	4	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	231	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	311	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	312	5	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	317	5	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	364	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	387	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	450	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	473	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	618	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	622	7	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	623	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	650	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	657	3	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	679	3	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	682	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	753	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	757	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	783	4	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	801	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	807	133	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	824	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	831	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	837	4	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	838	32	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	880	55	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	906	0	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	928	1	1
05093750*2015-07-23*11041*I	05093750	23/07/2015	P3	B	933	12	1
