CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	26	13	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	46	26	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	69	186	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	155	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	183	2	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	189	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	190	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	191	30	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	206	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	209	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	212	6	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	268	14	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	276	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	301	5	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	321	2	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	322	99	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	400	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	421	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	451	47	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	457	15	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	473	2	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	485	3	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	502	20	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	515	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	608	12	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	618	65	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	619	219	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	623	10	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	625	2	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	634	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	747	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	753	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	757	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	783	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	801	124	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	807	108	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	819	2	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	831	3	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	838	6	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	841	14	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	844	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	906	3	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	933	21	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	1029	13	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	1061	4	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	2393	8	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	3120	5	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	3163	5	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	5218	83	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	5219	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	9794	13	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	A	33844	3	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	26	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	46	2	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	69	9	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	155	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	183	3	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	189	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	190	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	191	83	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	206	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	209	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	212	6	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	268	3	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	276	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	301	58	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	321	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	322	11	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	400	6	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	421	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	451	4	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	457	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	473	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	485	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	502	3	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	515	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	608	23	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	618	11	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	619	84	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	623	4	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	625	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	634	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	747	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	753	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	757	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	783	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	801	14	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	807	24	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	819	2	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	831	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	838	40	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	841	2	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	844	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	906	4	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	933	5	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	1029	18	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	1061	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	2393	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	3120	5	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	3163	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	5218	54	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	5219	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	9794	61	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	B	33844	6	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	26	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	46	3	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	69	59	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	155	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	183	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	189	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	190	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	191	83	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	206	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	209	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	212	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	268	5	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	276	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	301	105	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	321	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	322	48	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	400	2	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	421	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	451	6	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	457	6	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	473	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	485	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	502	25	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	515	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	608	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	618	5	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	619	57	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	623	4	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	625	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	634	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	747	6	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	753	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	757	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	783	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	801	6	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	807	25	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	819	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	831	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	838	14	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	841	4	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	844	0	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	906	4	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	933	24	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	1029	35	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	1061	4	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	2393	6	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	3120	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	3163	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	5218	31	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	5219	1	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	9794	23	1
05181200*2017-07-21*6789*I	05181200	21/07/2017	TP1	C	33844	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	46	76	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	66	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	69	11	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	127	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	155	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	164	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	183	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	189	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	190	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	191	9	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	209	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	211	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	212	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	262	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	268	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	276	25	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	286	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	301	5	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	321	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	322	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	339	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	364	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	400	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	404	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	421	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	451	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	457	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	485	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	502	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	608	35	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	618	27	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	619	27	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	623	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	636	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	650	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	747	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	753	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	757	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	783	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	793	6	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	801	100	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	807	276	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	831	6	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	838	22	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	841	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	854	4	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	906	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	933	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	1028	14	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	1061	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	1088	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	2393	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	3111	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	3120	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	3163	12	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	A	33844	16	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	46	11	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	66	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	69	17	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	127	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	155	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	164	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	183	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	189	6	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	190	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	191	46	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	209	15	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	211	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	212	8	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	262	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	268	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	276	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	286	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	301	30	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	321	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	322	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	339	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	364	35	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	400	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	404	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	421	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	451	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	457	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	485	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	502	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	608	10	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	618	8	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	619	11	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	623	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	636	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	650	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	747	10	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	753	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	757	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	783	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	793	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	801	11	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	807	49	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	831	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	838	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	841	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	854	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	906	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	933	4	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	1028	42	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	1061	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	1088	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	2393	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	3111	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	3120	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	3163	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	B	33844	5	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	46	10	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	66	5	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	69	18	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	127	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	155	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	164	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	183	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	189	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	190	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	191	63	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	209	23	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	211	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	212	11	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	262	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	268	6	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	276	10	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	286	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	301	26	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	321	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	322	8	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	339	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	364	17	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	400	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	404	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	421	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	451	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	457	2	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	485	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	502	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	608	4	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	618	5	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	619	33	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	623	5	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	636	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	650	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	747	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	753	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	757	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	783	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	793	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	801	26	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	807	139	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	831	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	838	7	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	841	1	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	854	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	906	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	933	3	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	1028	30	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	1061	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	1088	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	2393	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	3111	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	3120	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	3163	0	1
05181200*2016-08-04*10651*I	05181200	04/08/2016	TP1	C	33844	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	26	3	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	46	11	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	69	58	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	127	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	140	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	155	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	156	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	164	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	183	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	191	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	209	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	211	5	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	212	15	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	223	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	231	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	268	6	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	276	8	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	286	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	292	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	301	4	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	322	10	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	339	5	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	364	8	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	400	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	404	2	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	421	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	451	12	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	457	4	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	485	11	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	491	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	502	10	1
