CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	212	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	473	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	518	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	669	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	670	2	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	753	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	757	3	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	783	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	793	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	796	2	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	801	13	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	807	337	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	819	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	831	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	836	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	837	2	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	845	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	908	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	933	10	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	978	598	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	997	318	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	1042	234	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	1043	27	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	1089	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	2395	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	3168	3	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	3170	3	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	A	19280	9	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	212	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	473	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	518	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	669	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	670	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	753	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	757	10	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	783	5	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	793	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	796	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	801	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	807	18	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	819	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	831	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	836	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	837	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	845	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	908	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	933	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	978	768	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	997	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	1042	275	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	1043	438	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	1089	3	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	2395	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	3168	3	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	3170	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	B	19280	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	212	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	473	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	518	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	669	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	670	3	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	753	3	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	757	6	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	783	4	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	793	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	796	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	801	4	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	807	6	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	819	2	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	831	2	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	836	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	837	1	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	845	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	908	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	933	2	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	978	6	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	997	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	1042	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	1043	9	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	1089	3	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	2395	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	3168	3	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	3170	0	1
06177755*2017-07-12*16151*I	06177755	12/07/2017	TP14	C	19280	1	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	212	2	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	457	2	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	502	1	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	657	1	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	670	2	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	757	2	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	807	343	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	819	5	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	887	4	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	888	231	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	933	13	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	978	2	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	1042	2	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	1089	3	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	3170	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	A	3206	3	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	212	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	457	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	502	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	657	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	670	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	757	2	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	807	84	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	819	12	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	887	2	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	888	1	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	933	78	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	978	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	1042	1	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	1089	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	3170	3	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	B	3206	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	212	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	457	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	502	1	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	657	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	670	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	757	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	807	61	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	819	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	887	1	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	888	17	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	933	33	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	978	1	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	1042	1	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	1089	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	3170	0	1
06177755*2016-07-05*16213*I	06177755	05/07/2016	TP14	C	3206	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	364	7	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	473	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	699	2	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	740	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	753	1	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	801	2	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	807	79	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	819	1	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	837	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	933	48	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	978	288	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	995	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	1042	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	1043	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	1087	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	2395	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	3111	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	3168	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	3170	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	3206	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	A	19280	5	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	364	6	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	473	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	699	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	740	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	753	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	801	1	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	807	35	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	819	1	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	837	1	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	933	30	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	978	12	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	995	1	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	1042	2	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	1043	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	1087	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	2395	1	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	3111	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	3168	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	3170	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	3206	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	B	19280	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	364	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	473	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	699	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	740	1	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	753	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	801	1	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	807	133	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	819	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	837	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	933	97	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	978	23	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	995	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	1042	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	1043	5	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	1087	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	2395	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	3111	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	3168	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	3170	3	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	3206	0	1
06177755*2018-06-29*17010*I	06177755	29/06/2018	TP14	C	19280	2	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	211	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	364	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	387	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	388	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	457	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	609	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	613	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	636	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	650	26	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	670	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	704	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	735	4	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	753	2	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	757	4	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	783	4	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	793	19	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	796	8	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	801	7	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	807	457	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	819	7	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	837	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	933	7	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	978	302	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	995	13	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	1042	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	1043	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	2027	3	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	2395	5	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	3111	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	3170	3	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	3206	3	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	A	19280	9	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	211	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	364	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	387	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	388	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	457	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	609	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	613	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	636	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	650	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	670	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	704	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	735	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	753	2	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	757	36	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	783	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	793	3	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	796	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	801	3	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	807	517	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	819	95	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	837	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	933	21	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	978	76	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	995	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	1042	4	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	1043	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	2027	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	2395	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	3111	3	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	3170	3	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	3206	3	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	B	19280	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	211	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	364	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	387	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	388	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	457	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	609	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	613	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	636	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	650	5	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	670	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	704	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	735	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	753	2	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	757	8	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	783	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	793	1	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	796	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	801	5	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	807	632	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	819	21	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	837	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	933	7	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	978	71	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	995	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	1042	10	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	1043	4	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	2027	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	2395	0	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	3111	3	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	3170	3	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	3206	3	1
06177755*2019-08-08*18643*I	06177755	08/08/2019	TP14	C	19280	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	212	5	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	364	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	457	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	753	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	757	39	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	793	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	801	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	807	45	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	819	1	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	933	291	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	978	41	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	1043	7	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	1089	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	3170	1	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	A	19280	1	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	212	6	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	364	5	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	457	1	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	753	1	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	757	33	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	793	5	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	801	3	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	807	358	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	819	7	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	933	8	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	978	145	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	1043	3	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	1089	1	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	3170	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	B	19280	5	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	212	6	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	364	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	457	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	753	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	757	25	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	793	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	801	1	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	807	101	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	819	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	933	357	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	978	38	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	1043	3	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	1089	1	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	3170	0	1
06177755*2020-07-10*20357*I	06177755	10/07/2020	TP14	C	19280	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	200	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	212	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	364	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	457	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	491	3	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	670	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	687	1	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	783	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	793	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	801	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	807	60	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	844	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	888	7	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	906	0	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	933	136	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	978	130	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	1042	3	1
06177755*2021-07-07*28136*I	06177755	07/07/2021	TP14	A	1043	1	1
