CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	21	61	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	26	8	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	46	84	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	69	10	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	127	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	140	11	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	156	6	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	164	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	169	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	183	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	209	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	211	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	212	4	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	264	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	268	22	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	276	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	301	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	304	4	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	306	8	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	307	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	321	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	322	4	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	340	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	400	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	404	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	421	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	451	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	457	4	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	485	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	608	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	618	773	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	619	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	623	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	747	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	757	5	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	783	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	793	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	801	17	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	807	220	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	819	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	831	4	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	838	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	906	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	933	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	998	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	1061	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	2393	8	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	2395	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	3120	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	3163	109	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	A	9794	17	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	21	8	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	26	8	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	46	21	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	69	15	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	127	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	140	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	156	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	164	3	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	169	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	183	8	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	209	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	211	23	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	212	133	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	264	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	268	6	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	276	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	301	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	304	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	306	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	307	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	321	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	322	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	340	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	400	23	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	404	59	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	421	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	451	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	457	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	485	3	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	608	13	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	618	47	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	619	16	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	623	19	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	747	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	757	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	783	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	793	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	801	69	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	807	50	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	819	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	831	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	838	7	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	906	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	933	8	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	998	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	1061	3	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	2393	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	2395	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	3120	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	3163	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	B	9794	65	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	21	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	26	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	46	6	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	69	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	127	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	140	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	156	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	164	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	169	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	183	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	209	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	211	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	212	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	264	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	268	3	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	276	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	301	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	304	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	306	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	307	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	321	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	322	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	340	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	400	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	404	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	421	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	451	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	457	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	485	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	608	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	618	6	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	619	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	623	4	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	747	8	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	757	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	783	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	793	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	801	398	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	807	14	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	819	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	831	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	838	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	906	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	933	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	998	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	1061	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	2393	2	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	2395	0	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	3120	1	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	3163	6	1
05183940*2018-09-24*6320*I	05183940	24/09/2018	P1	C	9794	16	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	21	3	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	26	10	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	46	14	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	66	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	69	205	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	127	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	155	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	156	7	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	164	3	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	174	219	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	183	4	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	190	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	209	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	211	10	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	212	62	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	268	3	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	276	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	304	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	312	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	321	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	322	30	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	399	4	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	400	2	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	404	25	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	421	3	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	450	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	457	13	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	473	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	485	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	608	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	618	148	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	619	9	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	623	13	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	747	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	753	3	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	757	30	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	801	7	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	807	227	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	819	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	831	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	838	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	887	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	906	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	933	200	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	1029	4	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	1061	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	2393	8	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	3111	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	3163	7	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	A	9794	30	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	21	3	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	26	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	46	4	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	66	7	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	69	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	127	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	155	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	156	5	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	164	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	174	8	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	183	5	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	190	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	209	3	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	211	13	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	212	84	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	268	3	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	276	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	304	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	312	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	321	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	322	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	399	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	400	15	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	404	57	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	421	4	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	450	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	457	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	473	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	485	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	608	6	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	618	16	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	619	3	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	623	2	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	747	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	753	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	757	4	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	801	10	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	807	63	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	819	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	831	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	838	16	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	887	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	906	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	933	13	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	1029	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	1061	5	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	2393	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	3111	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	3163	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	B	9794	91	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	21	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	26	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	46	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	66	2	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	69	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	127	2	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	155	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	156	2	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	164	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	174	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	183	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	190	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	209	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	211	7	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	212	10	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	268	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	276	2	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	304	11	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	312	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	321	4	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	322	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	399	2	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	400	2	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	404	29	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	421	2	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	450	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	457	2	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	473	2	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	485	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	608	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	618	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	619	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	623	3	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	747	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	753	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	757	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	801	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	807	12	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	819	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	831	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	838	15	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	887	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	906	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	933	1	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	1029	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	1061	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	2393	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	3111	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	3163	0	1
05183940*2017-09-25*6814*I	05183940	25/09/2017	P1	C	9794	96	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	14	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	21	59	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	26	79	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	46	124	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	66	114	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	69	20	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	127	18	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	140	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	150	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	155	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	156	15	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	164	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	169	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	183	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	212	40	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	223	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	264	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	276	19	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	301	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	304	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	307	141	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	309	7	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	311	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	321	194	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	322	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	340	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	399	10	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	400	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	404	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	421	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	451	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	485	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	608	9	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	618	194	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	619	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	623	42	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	757	19	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	793	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	801	4	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	807	148	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	831	10	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	838	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	906	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	933	22	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	1029	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	1061	20	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	2393	7	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	3120	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	3163	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	5219	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	9794	12	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	33844	7	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	14	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	21	15	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	26	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	46	8	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	66	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	69	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	127	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	140	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	150	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	155	1	1
