CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	69	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	174	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	191	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	212	3	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	241	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	312	140	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	322	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	350	4	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	364	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	383	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	390	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	404	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	451	914	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	457	12	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	473	6	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	481	3	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	491	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	518	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	611	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	613	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	618	24	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	619	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	650	66	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	653	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	657	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	678	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	682	7	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	687	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	699	19	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	743	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	753	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	757	5	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	783	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	801	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	807	1320	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	819	10	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	831	4	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	880	9	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	892	118	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	906	24	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	933	98	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	972	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	978	282	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	997	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	1009	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	1028	5	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	1043	7	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	1055	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	1087	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	2395	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	2612	34	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	3110	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	3111	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	3127	4	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	3163	13	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	3168	22	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	3170	8	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	A	3206	45	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	69	5	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	174	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	191	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	212	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	241	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	312	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	322	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	350	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	364	92	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	383	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	390	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	404	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	451	988	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	457	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	473	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	481	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	491	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	518	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	611	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	613	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	618	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	619	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	650	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	653	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	657	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	678	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	682	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	687	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	699	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	743	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	753	4	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	757	9	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	783	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	801	842	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	807	141	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	819	17	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	831	3	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	880	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	892	3	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	906	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	933	72	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	972	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	978	18	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	997	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	1009	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	1028	4	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	1043	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	1055	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	1087	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	2395	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	2612	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	3110	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	3111	24	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	3127	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	3163	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	3168	18	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	3170	4	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	B	3206	5	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	69	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	174	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	191	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	212	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	241	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	312	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	322	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	350	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	364	74	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	383	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	390	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	404	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	451	668	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	457	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	473	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	481	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	491	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	518	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	611	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	613	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	618	3	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	619	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	650	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	653	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	657	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	678	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	682	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	687	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	699	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	743	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	753	3	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	757	11	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	783	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	801	904	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	807	224	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	819	5	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	831	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	880	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	892	9	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	906	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	933	128	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	972	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	978	112	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	997	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	1009	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	1028	48	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	1043	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	1055	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	1087	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	2395	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	2612	1	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	3110	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	3111	37	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	3127	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	3163	0	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	3168	2	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	3170	5	1
06052435*2014-04-29*22632*I	06052435	29/04/2014	MP15	C	3206	5	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	69	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	183	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	189	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	190	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	191	7	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	241	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	310	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	312	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	313	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	317	29	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	350	4	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	383	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	399	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	404	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	421	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	451	1729	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	457	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	473	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	481	4	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	491	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	618	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	619	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	650	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	653	10	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	678	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	696	3	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	753	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	757	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	783	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	807	33	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	819	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	822	43	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	837	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	880	1238	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	892	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	906	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	928	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	933	386	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	972	6	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	978	759	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	997	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1004	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1028	9	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1043	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1056	9	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1077	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	1087	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	3159	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	3163	10	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	3170	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	3206	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	5116	264	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	9794	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	9812	11	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	20537	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	A	33830	13	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	69	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	183	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	189	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	190	14	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	191	15	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	241	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	310	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	312	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	313	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	317	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	350	12	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	383	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	399	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	404	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	421	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	451	728	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	457	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	473	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	481	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	491	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	618	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	619	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	650	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	653	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	678	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	696	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	753	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	757	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	783	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	807	37	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	819	20	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	822	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	837	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	880	6	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	892	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	906	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	928	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	933	44	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	972	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	978	43	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	997	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1004	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1028	5	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1043	4	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1056	4	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1077	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	1087	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	3159	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	3163	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	3170	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	3206	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	5116	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	9794	6	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	9812	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	20537	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	B	33830	8	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	69	12	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	183	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	189	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	190	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	191	85	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	241	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	310	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	312	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	313	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	317	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	350	15	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	383	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	399	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	404	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	421	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	451	2592	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	457	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	473	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	481	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	491	3	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	618	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	619	3	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	650	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	653	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	678	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	696	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	753	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	757	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	783	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	807	116	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	819	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	822	152	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	837	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	880	15	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	892	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	906	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	928	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	933	96	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	972	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	978	281	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	997	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1004	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1028	192	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1043	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1056	3	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1077	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	1087	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	3159	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	3163	0	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	3170	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	3206	1	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	5116	3	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	9794	42	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	9812	33	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	20537	2	1
06052435*2020-04-27*24082*I	06052435	27/04/2020	MP15	C	33830	68	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	3	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	46	5	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	69	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	200	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	276	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	322	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	350	15	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	383	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	404	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	421	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	451	1346	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	457	15	1
