CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	183	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	200	5	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	212	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	224	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	231	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	286	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	457	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	618	78	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	619	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	623	23	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	625	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	650	9	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	658	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	735	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	783	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	801	16	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	807	312	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	819	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	837	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	838	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	841	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	844	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	880	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	892	8158	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	906	7	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	908	4	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	918	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	933	69	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	978	2380	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	1028	5	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	1042	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	1043	141	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	1052	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	1055	3	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	1061	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	1071	3	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	1089	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	3168	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	3170	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	3206	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	A	9794	80	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	183	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	200	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	212	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	224	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	231	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	286	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	457	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	618	168	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	619	8	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	623	256	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	625	8	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	650	4	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	658	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	735	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	783	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	801	10	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	807	256	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	819	3	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	837	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	838	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	841	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	844	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	880	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	892	3520	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	906	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	908	6	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	918	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	933	2432	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	978	372	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	1028	11	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	1042	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	1043	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	1052	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	1055	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	1061	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	1071	5	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	1089	10	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	3168	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	3170	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	3206	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	B	9794	102	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	183	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	200	8	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	212	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	224	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	231	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	286	3	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	457	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	618	202	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	619	8	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	623	171	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	625	40	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	650	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	658	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	735	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	783	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	801	4	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	807	92	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	819	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	837	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	838	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	841	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	844	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	880	3	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	892	4272	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	906	5	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	908	5	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	918	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	933	608	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	978	3080	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	1028	14	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	1042	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	1043	4	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	1052	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	1055	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	1061	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	1071	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	1089	2	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	3168	0	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	3170	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	3206	1	1
06195820*2013-06-21*2838*I	06195820	21/06/2013	TP6	C	9794	736	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	212	3	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	363	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	364	5	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	618	69	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	624	3	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	625	10	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	636	2	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	650	1	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	682	6	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	801	13	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	807	4	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	831	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	837	4	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	892	2906	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	933	16	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	978	12	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	1004	1	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	1043	1	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	A	1055	12	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	212	1	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	363	1	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	364	1	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	618	9	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	624	3	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	625	4	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	636	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	650	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	682	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	801	4	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	807	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	831	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	837	1	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	892	86	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	933	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	978	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	1004	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	1043	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	B	1055	7	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	212	1	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	363	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	364	7	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	618	123	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	624	1	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	625	130	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	636	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	650	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	682	4	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	801	17	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	807	8	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	831	1	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	837	1	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	892	1004	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	933	45	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	978	4	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	1004	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	1043	0	1
06195820*2009-07-30*2962*I	06195820	30/07/2009	TP6	C	1055	86	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	183	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	200	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	241	1	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	364	3	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	625	7	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	679	1	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	682	4	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	801	2	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	807	59	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	831	2	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	837	1	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	838	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	892	168	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	933	284	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	978	2	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	1043	2	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	A	1055	6	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	183	1	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	200	1	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	241	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	364	16	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	625	275	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	679	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	682	2	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	801	3	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	807	112	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	831	10	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	837	1	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	838	1	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	892	44	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	933	7	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	978	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	1043	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	B	1055	4	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	183	3	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	200	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	241	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	364	5	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	625	372	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	679	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	682	2	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	801	22	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	807	30	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	831	5	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	837	1	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	838	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	892	48	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	933	24	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	978	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	1043	0	1
06195820*2010-07-24*2997*I	06195820	24/07/2010	TP6	C	1055	4	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	183	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	200	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	241	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	364	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	502	2	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	618	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	625	24	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	650	2	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	679	5	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	682	14	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	687	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	735	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	757	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	801	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	807	394	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	831	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	837	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	838	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	892	49	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	908	2	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	933	148	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	978	218	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	1028	2	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	1043	2	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	A	1055	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	183	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	200	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	241	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	364	4	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	502	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	618	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	625	139	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	650	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	679	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	682	16	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	687	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	735	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	757	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	801	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	807	38	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	831	57	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	837	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	838	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	892	137	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	908	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	933	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	978	7	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	1028	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	1043	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	B	1055	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	183	2	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	200	4	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	241	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	364	31	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	502	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	618	7	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	625	285	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	650	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	679	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	682	24	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	687	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	735	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	757	6	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	801	8	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	807	119	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	831	28	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	837	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	838	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	892	181	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	908	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	933	7	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	978	1	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	1028	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	1043	0	1
06195820*2011-07-12*3059*I	06195820	12/07/2011	TP6	C	1055	2	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	183	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	200	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	212	2	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	223	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	286	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	292	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	312	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	363	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	364	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	457	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	618	71	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	623	10	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	625	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	648	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	793	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	801	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	807	44	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	824	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	837	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	892	1536	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	906	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	908	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	928	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	933	56	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	978	164	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1004	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1028	2	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1043	8	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1055	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1071	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	A	1089	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	183	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	200	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	212	5	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	223	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	286	24	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	292	4	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	312	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	363	2	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	364	9	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	457	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	618	1408	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	623	576	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	625	32	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	648	0	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	793	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	801	1	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	807	160	1
06195820*2012-07-23*3087*I	06195820	23/07/2012	TP6	B	824	1	1
