CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	200	16	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	212	83	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	364	107	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	457	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	491	2	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	518	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	608	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	620	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	622	2	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	657	9	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	704	3	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	719	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	753	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	783	3	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	794	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	801	4	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	807	3167	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	831	16	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	837	2	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	838	7	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	847	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	892	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	908	4	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	933	1439	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	978	52	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	997	4	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	1004	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	1009	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	1042	4	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	2396	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	3111	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	3168	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	3170	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	A	3206	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	200	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	212	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	364	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	457	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	491	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	518	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	608	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	620	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	622	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	657	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	704	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	719	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	753	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	783	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	794	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	801	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	807	220	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	831	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	837	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	838	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	847	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	892	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	908	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	933	19	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	978	20	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	997	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	1004	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	1009	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	1042	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	2396	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	3111	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	3168	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	3170	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	B	3206	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	200	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	212	3	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	364	22	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	457	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	491	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	518	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	608	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	620	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	622	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	657	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	704	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	719	2	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	753	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	783	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	794	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	801	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	807	1026	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	831	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	837	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	838	2	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	847	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	892	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	908	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	933	1312	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	978	100	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	997	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	1004	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	1009	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	1042	1	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	2396	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	3111	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	3168	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	3170	0	1
06043890*2020-06-18*24061*I	06043890	18/06/2020	TP15	C	3206	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	311	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	390	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	421	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	518	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	622	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	636	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	657	5	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	698	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	719	2	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	753	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	783	6	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	801	368	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	807	4865	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	837	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	838	13	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	880	4	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	892	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	929	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	933	4359	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	978	27	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	997	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	1043	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	2393	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	2394	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	9794	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	19280	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	311	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	390	2	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	421	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	518	2	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	622	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	636	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	657	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	698	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	719	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	753	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	783	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	801	40	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	807	166	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	837	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	838	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	880	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	892	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	929	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	933	158	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	978	10	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	997	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	1043	2	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	2393	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	2394	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	9794	6	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	19280	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	311	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	390	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	421	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	518	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	622	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	636	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	657	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	698	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	719	6	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	753	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	783	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	801	12	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	807	800	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	837	3	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	838	6	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	880	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	892	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	929	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	933	704	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	978	18	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	997	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	1043	7	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	2393	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	2394	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	9794	10	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	19280	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	200	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	325	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	364	11	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	387	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	451	4	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	473	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	608	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	622	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	753	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	801	4	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	807	596	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	831	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	838	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	887	100	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	892	251	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	906	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	908	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	933	434	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	997	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	1030	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	1042	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	1043	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	1087	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	3168	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	3170	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	19280	34	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	200	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	325	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	364	11	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	387	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	451	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	473	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	608	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	622	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	753	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	801	4	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	807	226	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	831	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	838	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	887	9	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	892	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	906	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	908	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	933	110	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	997	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	1030	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	1042	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	1043	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	1087	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	3168	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	3170	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	19280	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	200	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	325	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	364	16	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	387	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	451	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	473	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	608	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	622	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	753	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	801	17	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	807	177	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	831	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	838	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	887	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	892	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	906	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	908	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	933	260	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	997	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	1030	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	1042	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	1043	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	1087	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	3168	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	3170	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	19280	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	200	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	212	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	311	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	457	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	473	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	491	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	518	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	604	18	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	618	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	650	4	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	657	4	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	679	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	704	9	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	801	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	807	369	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	819	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	838	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	906	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	908	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	933	28	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	978	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	1043	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	1087	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	1089	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	2395	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	2517	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	2611	8	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	3163	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	23156	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	200	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	212	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	311	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	457	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	473	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	491	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	518	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	604	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	618	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	650	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	657	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	679	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	704	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	801	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	807	326	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	819	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	838	4	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	906	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	908	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	933	208	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	978	5	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	1043	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	1087	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	1089	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	2395	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	2517	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	2611	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	3163	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	23156	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	200	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	212	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	311	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	457	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	473	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	491	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	518	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	604	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	618	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	650	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	657	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	679	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	704	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	801	8	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	807	106	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	819	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	838	4	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	906	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	908	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	933	157	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	978	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	1043	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	1087	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	1089	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	2395	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	2517	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	2611	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	3163	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	23156	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	183	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	212	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	387	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	518	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	618	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	622	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	648	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	650	19	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	657	1	1
