CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	68	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	69	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	150	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	183	4	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	200	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	207	4	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	212	47	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	221	7	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	231	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	239	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	263	10	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	268	36	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	292	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	364	228	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	390	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	400	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	404	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	421	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	443	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	451	6	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	473	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	481	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	502	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	515	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	617	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	618	304	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	619	5	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	622	23	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	623	11	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	624	5	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	650	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	682	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	704	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	721	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	757	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	801	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	807	337	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	872	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	906	3	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	908	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	928	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	933	86	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	967	3	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	978	3	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	1028	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	1043	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	1055	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	2391	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	2395	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	A	3170	16	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	68	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	69	22	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	150	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	183	14	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	200	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	207	15	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	212	59	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	221	59	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	231	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	239	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	263	116	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	268	258	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	292	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	364	1033	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	390	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	400	4	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	404	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	421	24	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	443	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	451	6	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	473	13	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	481	3	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	502	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	515	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	617	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	618	141	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	619	79	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	622	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	623	22	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	624	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	650	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	682	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	704	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	721	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	757	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	801	10	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	807	28	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	872	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	906	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	908	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	928	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	933	15	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	967	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	978	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	1028	8	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	1043	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	1055	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	2391	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	2395	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	B	3170	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	68	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	69	10	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	150	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	183	5	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	200	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	207	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	212	16	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	221	13	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	231	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	239	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	263	38	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	268	262	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	292	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	364	475	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	390	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	400	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	404	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	421	14	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	443	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	451	8	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	473	3	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	481	4	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	502	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	515	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	617	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	618	42	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	619	29	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	622	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	623	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	624	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	650	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	682	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	704	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	721	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	757	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	801	8	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	807	65	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	872	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	906	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	908	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	928	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	933	16	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	967	2	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	978	1	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	1028	17	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	1043	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	1055	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	2391	5	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	2395	0	1
05101600*2018-08-30*5931*I	05101600	30/08/2018	GM19/8	C	3170	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	68	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	69	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	183	3	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	200	3	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	212	72	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	221	9	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	231	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	239	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	263	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	268	97	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	292	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	311	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	364	53	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	390	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	399	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	421	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	451	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	457	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	473	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	481	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	502	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	515	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	618	121	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	619	4	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	622	23	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	623	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	625	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	650	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	704	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	753	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	757	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	783	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	801	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	807	245	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	838	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	847	6	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	880	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	906	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	908	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	967	4	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	978	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	1001	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	1028	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	2391	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	2395	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	A	2517	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	68	4	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	69	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	183	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	200	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	212	131	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	221	43	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	231	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	239	6	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	263	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	268	19	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	292	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	311	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	364	14	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	390	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	399	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	421	3	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	451	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	457	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	473	5	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	481	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	502	11	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	515	3	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	618	548	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	619	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	622	81	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	623	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	625	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	650	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	704	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	753	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	757	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	783	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	801	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	807	158	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	838	3	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	847	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	880	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	906	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	908	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	967	15	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	978	6	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	1001	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	1028	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	2391	23	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	2395	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	B	2517	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	68	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	69	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	183	3	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	200	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	212	641	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	221	115	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	231	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	239	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	263	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	268	5	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	292	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	311	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	364	79	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	390	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	399	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	421	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	451	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	457	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	473	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	481	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	502	10	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	515	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	618	394	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	619	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	622	8	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	623	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	625	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	650	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	704	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	753	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	757	6	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	783	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	801	1	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	807	153	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	838	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	847	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	880	2	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	906	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	908	6	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	967	3	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	978	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	1001	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	1028	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	2391	4	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	2395	0	1
05101600*2017-09-14*6486*I	05101600	14/09/2017	GM19/8	C	2517	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	68	91	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	69	270	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	183	3	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	200	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	207	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	212	39	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	231	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	239	6	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	263	96	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	268	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	364	57	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	421	33	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	450	42	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	457	9	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	481	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	502	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	617	26	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	618	39	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	619	25	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	620	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	622	23	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	623	9	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	650	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	757	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	801	10	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	807	62	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	831	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	837	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	847	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	880	18	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	906	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	908	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	933	0	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	967	8	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	978	6	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	998	5	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	1028	36	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	1042	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	1061	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	A	3163	7	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	68	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	69	12	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	183	19	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	200	2	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	207	5	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	212	57	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	231	1	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	239	8	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	263	358	1
05101600*2016-07-28*10773*I	05101600	28/07/2016	GM19/8	B	268	23	1
