CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	21	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	26	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	46	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	69	127	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	150	2	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	155	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	156	10	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	164	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	183	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	189	10	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	190	6	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	191	24	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	200	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	211	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	212	8	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	240	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	264	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	268	6	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	307	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	311	4	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	321	9	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	322	152	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	400	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	404	5	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	421	5	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	451	3	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	457	3	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	473	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	485	3	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	502	2	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	515	2	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	618	7	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	619	3	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	623	47	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	657	2	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	747	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	757	18	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	801	8	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	807	83	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	819	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	831	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	838	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	906	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	933	35	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	998	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	1029	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	1043	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	1061	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	2393	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	3111	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	3120	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	5218	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	5219	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	9794	26	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	A	33844	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	21	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	26	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	46	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	69	7	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	150	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	155	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	156	24	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	164	5	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	183	4	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	189	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	190	60	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	191	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	200	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	211	9	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	212	131	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	240	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	264	86	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	268	259	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	307	10	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	311	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	321	14	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	322	18	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	400	24	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	404	37	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	421	2	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	451	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	457	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	473	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	485	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	502	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	515	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	618	79	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	619	9	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	623	38	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	657	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	747	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	757	55	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	801	330	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	807	63	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	819	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	831	2	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	838	6	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	906	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	933	42	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	998	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	1029	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	1043	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	1061	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	2393	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	3111	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	3120	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	5218	7	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	5219	3	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	9794	240	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	B	33844	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	21	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	26	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	46	5	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	69	29	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	150	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	155	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	156	16	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	164	6	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	183	5	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	189	6	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	190	10	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	191	19	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	200	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	211	17	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	212	133	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	240	2	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	264	781	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	268	781	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	307	97	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	311	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	321	6	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	322	4	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	400	2	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	404	27	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	421	5	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	451	13	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	457	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	473	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	485	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	502	2	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	515	3	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	618	194	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	619	7	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	623	73	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	657	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	747	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	757	17	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	801	245	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	807	300	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	819	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	831	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	838	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	906	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	933	86	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	998	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	1029	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	1043	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	1061	3	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	2393	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	3111	1	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	3120	3	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	5218	0	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	5219	6	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	9794	303	1
05183920*2018-09-26*6883*I	05183920	26/09/2018	P1	C	33844	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	21	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	26	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	46	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	69	127	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	150	2	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	155	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	156	10	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	164	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	183	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	189	10	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	190	6	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	191	24	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	200	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	211	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	212	8	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	240	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	264	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	268	6	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	307	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	311	4	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	321	9	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	322	152	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	400	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	404	5	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	421	5	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	451	3	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	457	3	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	473	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	485	3	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	502	2	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	515	2	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	618	7	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	619	3	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	623	47	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	657	2	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	747	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	757	18	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	801	8	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	807	83	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	819	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	831	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	838	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	906	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	933	35	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	998	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	1029	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	1043	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	1061	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	2393	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	3111	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	3120	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	5218	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	5219	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	9794	26	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	A	33844	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	21	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	26	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	46	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	69	7	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	150	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	155	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	156	24	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	164	5	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	183	4	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	189	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	190	60	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	191	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	200	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	211	9	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	212	131	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	240	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	264	86	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	268	259	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	307	10	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	311	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	321	14	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	322	18	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	400	24	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	404	37	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	421	2	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	451	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	457	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	473	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	485	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	502	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	515	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	618	79	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	619	9	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	623	38	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	657	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	747	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	757	55	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	801	330	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	807	63	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	819	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	831	2	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	838	6	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	906	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	933	42	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	998	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	1029	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	1043	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	1061	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	2393	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	3111	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	3120	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	5218	7	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	5219	3	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	9794	240	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	B	33844	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	21	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	26	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	46	5	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	69	29	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	150	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	155	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	156	16	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	164	6	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	183	5	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	189	6	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	190	10	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	191	19	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	200	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	211	17	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	212	133	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	240	2	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	264	781	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	268	781	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	307	97	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	311	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	321	6	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	322	4	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	400	2	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	404	27	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	421	5	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	451	13	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	457	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	473	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	485	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	502	2	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	515	3	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	618	194	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	619	7	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	623	73	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	657	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	747	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	757	17	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	801	245	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	807	300	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	819	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	831	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	838	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	906	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	933	86	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	998	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	1029	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	1043	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	1061	3	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	2393	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	3111	1	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	3120	3	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	5218	0	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	5219	6	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	9794	303	1
05183920*2017-09-26*6888*I	05183920	26/09/2017	P1	C	33844	1	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	46	19	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	66	3	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	69	98	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	127	7	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	150	3	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	155	10	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	156	48	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	164	2	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	183	7	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	190	4	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	191	0	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	200	1	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	211	0	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	212	286	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	240	1	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	264	5109	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	268	1701	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	307	1873	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	311	7	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	312	1	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	321	0	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	322	40	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	340	1	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	384	1	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	399	0	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	400	2	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	404	0	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	421	27	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	451	4	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	457	0	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	473	4	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	485	9	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	502	2	1
05183920*2016-09-27*10646*I	05183920	27/09/2016	P1	A	515	1	1
