CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	66	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	200	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	212	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	223	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	231	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	238	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	239	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	265	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	305	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	307	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	310	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	311	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	312	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	313	6	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	317	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	322	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	325	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	363	5	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	364	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	383	4	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	390	5	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	421	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	443	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	451	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	457	12	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	473	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	502	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	515	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	617	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	618	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	619	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	620	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	622	6	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	623	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	626	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	650	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	670	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	679	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	682	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	696	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	704	10	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	719	4	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	721	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	759	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	807	12	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	819	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	837	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	839	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	840	8	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	880	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	887	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	892	4	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	906	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	908	10	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	929	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	933	13	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	978	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	1028	4	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	1042	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	1043	15	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	1056	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	1087	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	1089	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	3163	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	3170	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	3202	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	3206	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	5116	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	19280	13	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	33830	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	A	33844	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	66	22	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	200	7	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	212	4	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	223	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	231	12	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	238	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	239	18	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	265	32	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	305	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	307	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	310	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	311	15	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	312	5	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	313	16	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	317	6	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	322	13	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	325	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	363	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	364	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	383	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	390	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	421	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	443	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	451	20	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	457	10	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	473	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	502	40	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	515	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	617	18	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	618	4	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	619	55	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	620	9	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	622	27	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	623	13	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	626	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	650	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	670	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	679	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	682	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	696	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	704	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	719	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	721	14	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	759	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	807	34	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	819	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	837	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	839	6	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	840	11	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	880	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	887	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	892	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	906	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	908	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	929	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	933	20	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	978	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	1028	11	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	1042	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	1043	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	1056	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	1087	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	1089	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	3163	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	3170	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	3202	4	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	3206	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	5116	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	19280	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	33830	20	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	B	33844	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	66	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	200	8	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	212	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	223	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	231	7	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	238	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	239	12	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	265	32	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	305	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	307	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	310	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	311	6	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	312	6	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	313	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	317	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	322	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	325	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	363	4	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	364	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	383	6	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	390	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	421	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	443	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	451	15	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	457	14	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	473	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	502	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	515	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	617	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	618	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	619	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	620	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	622	14	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	623	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	626	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	650	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	670	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	679	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	682	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	696	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	704	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	719	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	721	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	759	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	807	85	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	819	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	837	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	839	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	840	9	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	880	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	887	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	892	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	906	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	908	25	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	929	8	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	933	60	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	978	2	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	1028	24	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	1042	6	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	1043	23	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	1056	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	1087	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	1089	3	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	3163	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	3170	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	3202	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	3206	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	5116	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	19280	0	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	33830	1	1
05063000*2018-08-21*5875*I	05063000	21/08/2018	M3	C	33844	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	69	5	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	200	7	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	211	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	212	5	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	221	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	223	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	231	19	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	238	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	239	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	241	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	265	10	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	281	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	305	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	311	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	312	5	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	313	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	317	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	321	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	364	9	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	383	4	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	390	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	391	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	421	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	443	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	451	14	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	457	6	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	502	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	509	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	514	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	515	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	553	4	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	581	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	618	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	619	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	620	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	622	4	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	623	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	650	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	679	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	682	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	704	7	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	719	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	721	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	759	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	801	7	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	807	678	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	839	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	840	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	856	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	906	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	909	4	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	912	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	928	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	933	9	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	978	10	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	994	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	997	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	998	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	1004	4	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	1015	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	1028	47	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	1042	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	1043	6	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	1044	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	1054	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	1055	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	1087	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	1089	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	2884	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	3110	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	3127	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	3146	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	3168	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	3170	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	3186	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	3202	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	3206	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	5116	294	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	5189	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	19280	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	20549	7	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	29153	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	A	33830	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	69	42	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	200	16	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	211	4	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	212	60	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	221	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	223	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	231	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	238	10	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	239	271	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	241	4	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	265	221	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	281	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	305	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	311	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	312	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	313	12	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	317	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	321	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	364	10	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	383	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	390	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	391	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	421	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	443	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	451	26	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	457	9	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	502	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	509	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	514	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	515	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	553	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	581	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	618	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	619	6	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	620	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	622	6	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	623	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	650	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	679	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	682	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	704	4	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	719	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	721	8	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	759	7	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	801	4	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	807	46	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	839	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	840	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	856	1	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	906	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	909	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	912	3	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	928	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	933	43	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	978	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	994	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	997	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	998	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	1004	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	1015	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	1028	53	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	1042	4	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	1043	6	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	1044	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	1054	2	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	1055	12	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	1087	0	1
05063000*2017-08-08*6432*I	05063000	08/08/2017	M3	B	1089	3	1
