CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	21	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	46	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	69	4	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	183	4	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	190	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	191	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	200	9	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	211	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	212	38	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	221	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	239	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	263	2400	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	268	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	292	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	307	14	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	311	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	322	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	364	11	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	399	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	400	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	404	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	421	4	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	443	5	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	451	186	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	509	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	515	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	608	4	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	609	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	617	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	618	323	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	619	10	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	620	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	622	11	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	623	9	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	625	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	650	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	757	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	759	10	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	773	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	801	6185	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	807	287	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	839	31	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	848	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	892	4056	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	906	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	929	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	933	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	967	5	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	978	10	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	998	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	1004	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	1028	9	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	1056	26	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	1064	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	2391	4	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	9813	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	33830	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	A	33844	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	21	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	46	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	69	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	183	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	190	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	191	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	200	9	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	211	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	212	33	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	221	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	239	70	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	263	207	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	268	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	292	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	307	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	311	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	322	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	364	13	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	399	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	400	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	404	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	421	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	443	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	451	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	509	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	515	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	608	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	609	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	617	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	618	23	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	619	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	620	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	622	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	623	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	625	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	650	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	757	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	759	6	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	773	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	801	50	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	807	402	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	839	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	848	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	892	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	906	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	929	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	933	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	967	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	978	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	998	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	1004	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	1028	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	1056	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	1064	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	2391	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	9813	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	33830	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	B	33844	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	21	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	46	6	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	69	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	183	27	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	190	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	191	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	200	17	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	211	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	212	99	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	221	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	239	17	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	263	8125	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	268	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	292	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	307	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	311	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	322	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	364	37	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	399	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	400	6	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	404	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	421	8	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	443	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	451	26	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	509	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	515	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	608	4	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	609	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	617	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	618	359	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	619	17	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	620	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	622	8	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	623	5	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	625	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	650	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	757	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	759	4	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	773	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	801	1775	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	807	511	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	839	5	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	848	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	892	58	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	906	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	929	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	933	3	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	967	4	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	978	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	998	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	1004	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	1028	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	1056	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	1064	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	2391	1	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	9813	2	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	33830	0	1
05181000*2018-09-17*6345*I	05181000	17/09/2018	G1	C	33844	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	14	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	46	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	69	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	155	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	156	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	183	18	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	191	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	200	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	211	64	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	212	229	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	221	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	223	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	231	57	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	239	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	263	6995	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	292	15	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	307	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	311	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	312	172	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	322	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	364	9	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	399	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	421	4	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	443	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	451	9	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	457	16	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	502	14	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	509	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	515	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	608	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	609	4	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	618	218	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	619	9	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	622	47	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	623	5	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	625	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	650	12	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	753	8	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	759	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	773	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	801	7	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	807	47	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	837	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	839	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	848	7	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	892	1907	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	906	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	928	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	933	139	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	967	7	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	978	180	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	1004	88	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	1028	6	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	1042	5	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	1043	12	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	1051	4	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	1054	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	1055	9	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	1089	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	3110	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	3168	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	3170	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	5219	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	9813	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	19280	20	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	A	33844	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	14	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	46	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	69	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	155	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	156	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	183	31	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	191	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	200	5	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	211	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	212	81	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	221	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	223	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	231	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	239	194	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	263	713	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	292	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	307	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	311	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	312	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	322	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	364	13	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	399	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	421	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	443	10	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	451	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	457	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	502	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	509	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	515	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	608	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	609	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	618	176	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	619	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	622	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	623	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	625	12	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	650	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	753	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	759	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	773	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	801	6	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	807	12	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	837	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	839	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	848	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	892	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	906	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	928	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	933	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	967	86	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	978	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	1004	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	1028	22	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	1042	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	1043	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	1051	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	1054	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	1055	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	1089	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	3110	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	3168	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	3170	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	5219	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	9813	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	19280	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	B	33844	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	14	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	46	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	69	4	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	155	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	156	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	183	53	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	191	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	200	12	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	211	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	212	142	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	221	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	223	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	231	5	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	239	91	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	263	2261	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	292	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	307	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	311	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	312	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	322	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	364	21	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	399	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	421	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	443	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	451	5	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	457	4	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	502	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	509	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	515	10	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	608	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	609	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	618	106	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	619	15	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	622	6	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	623	15	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	625	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	650	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	753	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	759	2	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	773	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	801	5692	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	807	195	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	837	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	839	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	848	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	892	8	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	906	3	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	928	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	933	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	967	15	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	978	4	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	1004	12	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	1028	5	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	1042	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	1043	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	1051	0	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	1054	1	1
05181000*2017-10-16*6786*I	05181000	16/10/2017	G1	C	1055	1	1
