CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	26	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	69	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	140	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	169	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	174	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	183	9	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	191	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	209	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	212	11	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	223	4	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	228	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	231	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	245	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	262	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	264	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	306	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	312	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	321	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	384	3	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	399	10	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	404	2	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	421	6	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	451	28	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	457	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	473	432	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	491	477	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	613	2	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	619	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	622	16	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	623	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	625	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	634	2	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	636	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	698	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	704	2	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	719	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	735	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	740	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	743	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	757	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	793	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	801	27	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	807	610	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	824	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	887	5	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	906	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	908	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	928	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	933	2	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	972	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	973	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	979	3	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	992	3	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	997	5	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	998	4	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	1002	3	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	1009	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	1029	308	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	1043	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	2393	9	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	3120	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	3163	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	3170	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	3181	5	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	3206	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	5219	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	9794	9	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	29153	3	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	A	33830	2	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	26	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	69	2	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	140	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	169	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	174	2	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	183	5	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	191	2	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	209	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	212	7	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	223	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	228	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	231	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	245	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	262	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	264	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	306	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	312	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	321	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	384	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	399	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	404	164	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	421	34	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	451	65	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	457	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	473	28	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	491	12	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	613	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	619	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	622	10	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	623	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	625	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	634	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	636	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	698	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	704	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	719	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	735	2	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	740	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	743	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	757	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	793	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	801	44	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	807	115	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	824	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	887	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	906	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	908	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	928	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	933	3	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	972	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	973	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	979	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	992	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	997	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	998	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	1002	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	1009	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	1029	184	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	1043	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	2393	14	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	3120	3	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	3163	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	3170	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	3181	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	3206	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	5219	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	9794	501	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	29153	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	B	33830	3	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	26	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	69	5	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	140	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	169	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	174	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	183	7	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	191	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	209	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	212	6	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	223	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	228	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	231	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	245	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	262	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	264	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	306	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	312	3	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	321	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	384	8	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	399	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	404	126	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	421	108	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	451	18	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	457	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	473	27	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	491	11	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	613	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	619	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	622	21	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	623	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	625	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	634	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	636	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	698	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	704	7	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	719	10	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	735	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	740	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	743	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	757	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	793	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	801	15	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	807	360	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	824	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	887	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	906	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	908	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	928	2	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	933	4	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	972	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	973	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	979	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	992	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	997	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	998	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	1002	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	1009	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	1029	81	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	1043	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	2393	3	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	3120	4	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	3163	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	3170	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	3181	6	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	3206	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	5219	1	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	9794	147	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	29153	0	1
05124940*2018-06-27*5962*I	05124940	27/06/2018	P3	C	33830	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	21	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	68	4	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	69	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	140	15	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	164	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	174	2	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	183	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	189	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	191	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	210	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	212	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	223	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	228	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	286	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	321	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	322	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	364	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	383	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	404	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	421	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	451	44	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	473	3	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	491	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	527	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	608	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	610	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	619	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	622	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	637	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	704	2	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	757	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	801	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	807	2183	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	819	7	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	831	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	836	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	838	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	902	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	928	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	933	5	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	1028	2	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	2393	5	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	3120	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	A	3163	2	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	21	2	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	68	10	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	69	7	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	140	16	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	164	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	174	142	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	183	14	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	189	29	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	191	8	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	210	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	212	5	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	223	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	228	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	286	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	321	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	322	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	364	463	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	383	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	404	255	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	421	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	451	68	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	473	3	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	491	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	527	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	608	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	610	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	619	3	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	622	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	637	4	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	704	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	757	6	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	801	20	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	807	286	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	819	5	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	831	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	836	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	838	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	902	5	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	928	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	933	40	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	1028	8	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	2393	9	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	3120	29	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	B	3163	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	21	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	68	8	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	69	10	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	140	28	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	164	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	174	61	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	183	5	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	189	5	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	191	16	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	210	3	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	212	7	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	223	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	228	3	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	286	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	321	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	322	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	364	234	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	383	5	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	404	253	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	421	11	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	451	92	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	473	31	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	491	19	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	527	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	608	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	610	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	619	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	622	3	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	637	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	704	3	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	757	4	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	801	12	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	807	363	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	819	8	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	831	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	836	1	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	838	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	902	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	928	0	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	933	15	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	1028	4	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	2393	41	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	3120	5	1
05124940*2017-05-31*6574*I	05124940	31/05/2017	P3	C	3163	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	46	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	68	5	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	69	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	140	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	164	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	174	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	183	11	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	209	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	212	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	223	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	228	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	231	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	264	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	292	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	329	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	364	82	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	383	10	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	404	19	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	421	7	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	451	22	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	457	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	491	100	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	571	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	608	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	610	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	618	0	1
