CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	69	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	183	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	191	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	200	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	212	3	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	221	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	231	4	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	239	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	286	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	287	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	312	96	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	317	18	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	321	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	322	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	364	38	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	390	10	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	451	7	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	457	9	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	473	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	491	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	502	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	618	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	619	7	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	620	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	622	18	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	623	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	650	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	679	7	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	682	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	719	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	753	3	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	801	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	807	2240	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	838	26	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	847	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	872	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	906	7	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	933	8	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	978	10	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	1009	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	1028	6	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	3202	8	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	3206	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	20358	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	20361	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	20393	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	32271	14	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	A	33830	6	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	69	11	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	183	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	191	3	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	200	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	212	14	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	221	4	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	231	4	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	239	32	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	286	3	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	287	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	312	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	317	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	321	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	322	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	364	108	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	390	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	451	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	457	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	473	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	491	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	502	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	618	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	619	68	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	620	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	622	48	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	623	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	650	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	679	3	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	682	3	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	719	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	753	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	801	4	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	807	141	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	838	6	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	847	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	872	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	906	9	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	933	10	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	978	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	1009	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	1028	9	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	3202	12	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	3206	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	20358	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	20361	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	20393	3	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	32271	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	B	33830	10	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	69	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	183	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	191	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	200	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	212	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	221	4	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	231	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	239	9	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	286	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	287	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	312	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	317	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	321	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	322	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	364	38	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	390	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	451	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	457	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	473	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	491	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	502	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	618	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	619	24	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	620	4	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	622	11	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	623	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	650	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	679	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	682	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	719	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	753	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	801	3	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	807	58	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	838	3	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	847	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	872	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	906	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	933	44	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	978	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	1009	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	1028	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	3202	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	3206	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	20358	1	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	20361	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	20393	2	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	32271	0	1
05138100*2018-07-30*6134*I	05138100	30/07/2018	PTP8	C	33830	7	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	69	5	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	164	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	183	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	200	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	212	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	221	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	224	2	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	231	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	312	7	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	317	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	390	7	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	399	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	400	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	421	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	457	27	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	502	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	515	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	608	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	617	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	618	60	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	619	68	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	620	4	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	622	92	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	623	4	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	650	17	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	678	5	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	679	19	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	682	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	757	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	801	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	807	1696	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	819	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	831	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	837	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	838	11	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	872	2	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	906	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	933	2	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	978	4	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	995	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	1009	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	1028	4	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	2517	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	3206	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	9794	18	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	A	33830	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	69	33	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	164	6	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	183	4	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	200	2	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	212	17	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	221	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	224	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	231	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	312	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	317	2	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	390	2	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	399	5	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	400	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	421	2	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	457	2	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	502	2	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	515	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	608	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	617	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	618	30	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	619	41	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	620	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	622	14	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	623	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	650	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	678	4	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	679	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	682	2	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	757	4	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	801	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	807	106	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	819	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	831	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	837	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	838	94	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	872	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	906	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	933	32	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	978	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	995	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	1009	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	1028	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	2517	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	3206	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	9794	46	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	B	33830	5	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	69	46	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	164	7	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	183	8	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	200	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	212	58	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	221	6	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	224	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	231	6	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	312	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	317	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	390	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	399	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	400	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	421	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	457	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	502	2	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	515	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	608	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	617	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	618	28	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	619	124	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	620	20	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	622	12	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	623	8	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	650	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	678	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	679	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	682	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	757	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	801	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	807	266	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	819	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	831	11	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	837	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	838	48	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	872	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	906	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	933	25	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	978	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	995	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	1009	0	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	1028	4	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	2517	3	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	3206	1	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	9794	21	1
05138100*2017-08-21*6654*I	05138100	21/08/2017	PTP8	C	33830	6	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	26	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	46	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	69	6	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	183	13	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	190	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	212	36	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	221	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	223	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	231	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	239	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	268	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	312	23	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	317	15	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	390	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	400	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	457	16	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	473	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	608	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	611	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	617	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	618	12	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	619	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	620	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	622	6	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	623	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	650	14	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	682	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	719	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	753	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	801	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	807	704	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	819	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	837	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	839	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	840	11	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	872	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	887	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	892	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	902	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	906	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	933	13	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	978	15	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	995	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	1009	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	1028	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	3159	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	3163	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	3202	6	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	3206	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	9794	26	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	9813	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	20358	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	20393	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	20537	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	32271	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	A	33830	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	26	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	46	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	69	36	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	183	12	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	190	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	212	21	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	221	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	223	0	1
