CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	66	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	183	10	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	200	3	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	212	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	241	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	245	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	287	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	311	41	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	312	231	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	364	163	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	450	54	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	457	35	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	502	10	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	518	27	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	613	7	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	618	76	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	619	76	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	622	7	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	623	7	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	625	110	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	650	6	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	657	15	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	658	8	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	679	7	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	682	5	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	687	2	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	733	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	753	3	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	757	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	783	24	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	801	86	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	807	1254	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	819	11	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	824	16	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	831	25	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	838	266	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	847	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	892	911	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	906	130	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	908	3	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	928	5	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	933	1243	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	978	396	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	997	8	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	1001	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	1004	3	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	1009	15	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	1043	141	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	1089	27	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	2517	5	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	3110	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	3163	12	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	A	3166	8	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	66	6	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	183	3	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	200	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	212	2	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	241	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	245	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	287	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	311	5	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	312	23	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	364	75	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	450	36	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	457	11	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	502	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	518	28	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	613	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	618	38	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	619	134	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	622	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	623	11	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	625	32	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	650	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	657	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	658	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	679	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	682	7	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	687	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	733	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	753	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	757	3	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	783	6	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	801	539	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	807	453	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	819	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	824	2	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	831	6	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	838	54	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	847	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	892	182	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	906	57	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	908	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	928	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	933	307	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	978	208	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	997	2	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	1001	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	1004	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	1009	3	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	1043	20	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	1089	59	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	2517	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	3110	2	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	3163	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	B	3166	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	66	10	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	183	10	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	200	2	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	212	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	241	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	245	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	287	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	311	7	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	312	2	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	364	95	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	450	22	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	457	10	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	502	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	518	9	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	613	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	618	121	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	619	377	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	622	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	623	27	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	625	54	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	650	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	657	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	658	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	679	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	682	3	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	687	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	733	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	753	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	757	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	783	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	801	60	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	807	895	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	819	6	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	824	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	831	18	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	838	33	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	847	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	892	94	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	906	81	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	908	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	928	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	933	544	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	978	42	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	997	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	1001	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	1004	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	1009	2	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	1043	8	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	1089	22	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	2517	1	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	3110	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	3163	0	1
06106250*2008-05-06*21697*I	06106250	06/05/2008	TP6	C	3166	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	66	3	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	67	3	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	183	10	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	200	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	241	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	245	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	322	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	364	360	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	450	6	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	457	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	502	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	518	2	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	608	4	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	613	13	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	618	135	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	619	135	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	623	13	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	625	256	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	650	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	679	2	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	682	5	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	687	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	725	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	753	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	757	4	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	783	47	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	796	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	801	44	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	807	3638	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	819	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	831	44	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	838	47	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	887	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	892	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	906	29	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	908	3	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	928	134	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	933	190	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	972	7	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	978	18	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	997	160	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	1004	38	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	1009	9	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	1042	11	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	1043	5	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	1089	21	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	2517	23	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	3110	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	A	3163	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	66	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	67	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	183	2	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	200	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	241	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	245	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	322	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	364	153	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	450	2	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	457	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	502	3	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	518	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	608	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	613	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	618	34	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	619	26	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	623	17	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	625	94	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	650	2	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	679	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	682	4	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	687	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	725	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	753	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	757	16	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	783	4	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	796	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	801	246	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	807	5560	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	819	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	831	74	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	838	18	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	887	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	892	2	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	906	12	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	908	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	928	7	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	933	18	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	972	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	978	9	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	997	3	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	1004	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	1009	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	1042	2	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	1043	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	1089	20	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	2517	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	3110	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	B	3163	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	66	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	67	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	183	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	200	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	241	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	245	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	322	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	364	69	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	450	3	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	457	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	502	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	518	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	608	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	613	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	618	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	619	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	623	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	625	11	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	650	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	679	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	682	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	687	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	725	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	753	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	757	25	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	783	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	796	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	801	14	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	807	2535	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	819	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	831	28	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	838	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	887	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	892	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	906	6	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	908	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	928	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	933	27	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	972	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	978	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	997	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	1004	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	1009	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	1042	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	1043	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	1089	1	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	2517	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	3110	0	1
06106250*2009-06-03*21987*I	06106250	03/06/2009	TP6	C	3163	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	183	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	200	3	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	212	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	241	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	311	4	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	312	149	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	317	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	322	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	364	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	457	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	502	7	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	518	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	613	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	618	31	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	619	16	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	622	22	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	623	3	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	625	8	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	650	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	657	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	658	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	678	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	679	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	682	3	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	740	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	747	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	753	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	757	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	801	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	807	967	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	819	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	824	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	831	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	838	22	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	843	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	847	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	892	1600	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	906	11	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	908	53	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	918	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	928	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	933	1106	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	978	2137	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	994	10	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	1004	4	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	1009	6	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	1043	83	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	1055	325	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	2393	1	1
