CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	10	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	21	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	26	34	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	46	1850	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	69	280	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	132	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	140	36	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	170	8	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	183	62	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	190	2	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	192	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	209	5	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	289	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	322	38	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	364	246	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	400	8	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	404	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	421	4	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	608	8	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	623	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	747	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	757	38	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	783	630	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	793	3	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	801	288	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	807	2460	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	819	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	831	42	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	837	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	838	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	906	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	933	58	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	1061	84	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	3111	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	3120	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	3136	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	3163	204	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	A	3170	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	10	41	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	21	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	26	18	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	46	68	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	69	162	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	132	4	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	140	11	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	170	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	183	42	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	190	8	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	192	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	209	11	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	289	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	322	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	364	588	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	400	80	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	404	4	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	421	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	608	5	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	623	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	747	5	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	757	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	783	35	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	793	2	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	801	45	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	807	348	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	819	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	831	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	837	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	838	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	906	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	933	42	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	1061	58	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	3111	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	3120	34	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	3136	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	3163	22	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	B	3170	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	10	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	21	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	26	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	46	118	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	69	52	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	132	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	140	18	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	170	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	183	13	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	190	3	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	192	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	209	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	289	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	322	11	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	364	492	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	400	13	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	404	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	421	52	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	608	2	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	623	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	747	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	757	7	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	783	28	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	793	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	801	28	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	807	212	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	819	2	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	831	2	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	837	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	838	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	906	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	933	45	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	1061	168	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	3111	1	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	3120	24	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	3136	0	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	3163	58	1
06592020*2016-02-19*23045*I	06592020	19/02/2016	TP2	C	3170	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	10	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	26	9	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	46	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	69	16	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	127	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	140	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	170	4	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	183	4	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	289	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	321	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	322	17	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	339	4	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	364	3	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	400	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	421	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	608	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	623	3	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	753	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	757	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	783	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	801	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	807	73	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	819	3	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	831	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	838	3	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	906	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	933	31	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	1061	32	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	3120	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	3163	24	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	20359	18	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	50011	6	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	10	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	26	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	46	100	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	69	44	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	127	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	140	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	170	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	183	12	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	289	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	321	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	322	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	339	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	364	29	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	400	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	421	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	608	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	623	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	753	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	757	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	783	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	801	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	807	85	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	819	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	831	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	838	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	906	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	933	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	1061	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	3120	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	3163	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	20359	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	50011	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	10	4	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	26	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	46	18	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	69	12	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	127	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	140	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	170	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	183	11	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	289	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	321	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	322	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	339	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	364	62	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	400	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	421	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	608	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	623	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	753	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	757	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	783	3	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	801	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	807	148	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	819	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	831	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	838	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	906	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	933	4	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	1061	28	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	3120	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	3163	6	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	20359	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	50011	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	2	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	10	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	20	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	26	15	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	46	105	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	69	18	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	132	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	140	7	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	169	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	183	20	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	190	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	209	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	289	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	364	100	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	399	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	400	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	404	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	421	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	608	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	747	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	753	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	757	4	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	783	9	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	793	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	801	100	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	807	1000	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	831	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	838	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	933	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	978	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	1009	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	1061	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	2395	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	3111	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	3120	55	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	3163	385	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	2	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	10	20	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	20	40	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	26	8	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	46	152	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	69	90	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	132	7	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	140	13	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	169	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	183	70	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	190	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	209	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	289	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	364	165	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	399	4	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	400	42	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	404	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	421	9	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	608	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	747	7	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	753	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	757	6	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	783	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	793	2	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	801	190	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	807	400	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	831	12	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	838	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	933	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	978	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	1009	80	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	1061	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	2395	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	3111	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	3120	8	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	3163	7	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	2	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	10	11	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	20	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	26	2	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	46	64	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	69	30	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	132	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	140	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	169	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	183	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	190	2	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	209	10	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	289	4	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	364	69	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	399	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	400	90	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	404	2	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	421	31	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	608	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	747	24	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	753	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	757	7	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	783	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	793	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	801	100	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	807	200	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	831	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	838	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	933	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	978	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	1009	30	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	1061	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	2395	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	3111	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	3120	10	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	3163	38	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	10	36	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	26	24	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	46	464	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	69	160	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	132	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	140	20	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	169	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	183	9	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	190	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	209	11	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	322	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	364	740	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	400	10	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	404	4	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	421	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	608	7	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	747	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	753	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	757	9	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	783	38	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	793	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	801	11	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	807	850	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	831	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	838	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	843	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	933	29	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	1061	12	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	3111	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	3120	8	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	3163	36	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	10	57	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	26	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	46	8	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	69	164	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	132	6	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	140	13	1
