CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	46	56	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	69	7	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	164	1	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	183	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	364	49	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	400	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	404	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	421	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	747	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	753	2	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	757	6	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	783	2	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	801	6	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	807	40	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	824	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	838	2	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	933	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	2517	1	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	3120	2	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	A	3163	36	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	46	2	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	69	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	164	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	183	1	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	364	31	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	400	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	404	11	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	421	1	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	747	4	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	753	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	757	1	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	783	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	801	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	807	21	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	824	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	838	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	933	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	2517	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	3120	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	B	3163	6	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	46	16	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	69	10	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	164	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	183	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	364	90	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	400	2	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	404	6	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	421	3	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	747	16	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	753	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	757	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	783	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	801	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	807	38	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	824	1	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	838	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	933	1	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	2517	0	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	3120	2	1
06820089*2008-06-30*2417*I	06820089	30/06/2008	MP2	C	3163	125	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	26	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	46	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	69	12	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	140	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	183	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	276	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	364	23	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	404	2	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	421	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	757	208	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	783	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	801	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	807	88	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	823	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	831	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	838	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	906	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	1056	2	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	1089	3	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	A	2971	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	26	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	46	7	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	69	5	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	140	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	183	94	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	276	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	364	712	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	404	49	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	421	3	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	757	12	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	783	5	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	801	132	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	807	168	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	823	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	831	2	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	838	4	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	906	3	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	1056	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	1089	3	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	B	2971	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	26	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	46	7	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	69	10	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	140	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	183	65	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	276	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	364	436	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	404	28	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	421	2	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	757	18	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	783	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	801	136	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	807	252	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	823	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	831	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	838	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	906	3	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	1056	1	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	1089	0	1
06820089*2009-09-11*2502*I	06820089	11/09/2009	MP2	C	2971	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	46	3	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	66	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	69	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	140	2	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	169	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	183	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	363	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	364	72	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	404	66	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	421	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	608	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	747	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	757	52	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	783	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	801	11	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	807	80	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	933	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	1055	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	1089	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	A	3163	2	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	46	2	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	66	1	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	69	3	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	140	2	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	169	1	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	183	1	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	363	2	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	364	188	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	404	75	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	421	1	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	608	1	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	747	4	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	757	15	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	783	2	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	801	220	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	807	212	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	933	1	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	1055	1	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	1089	4	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	B	3163	2	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	46	2	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	66	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	69	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	140	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	169	1	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	183	2	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	363	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	364	184	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	404	59	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	421	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	608	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	747	5	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	757	15	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	783	1	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	801	76	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	807	264	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	933	2	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	1055	0	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	1089	1	1
06820089*2010-08-19*2581*I	06820089	19/08/2010	MP2	C	3163	32	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	26	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	46	1	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	169	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	170	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	183	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	239	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	276	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	364	58	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	404	5	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	747	11	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	757	80	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	783	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	801	7	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	807	17	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	831	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	3163	17	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	A	3170	2	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	26	2	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	46	2	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	169	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	170	1	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	183	5	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	239	1	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	276	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	364	236	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	404	49	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	747	22	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	757	34	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	783	6	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	801	52	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	807	7	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	831	1	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	3163	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	B	3170	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	26	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	46	11	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	169	2	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	170	2	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	183	5	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	239	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	276	1	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	364	204	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	404	49	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	747	2	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	757	40	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	783	1	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	801	34	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	807	7	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	831	0	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	3163	3	1
06820089*2011-08-12*2671*I	06820089	12/08/2011	MP2	C	3170	1	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	46	2	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	170	0	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	364	4	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	399	0	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	404	0	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	421	0	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	747	5	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	757	5	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	783	0	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	801	0	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	807	8	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	906	1	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	1089	1	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	A	3163	9	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	46	3	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	170	3	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	364	58	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	399	0	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	404	18	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	421	1	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	747	56	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	757	2	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	783	1	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	801	46	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	807	31	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	906	1	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	1089	0	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	B	3163	4	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	46	4	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	170	1	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	364	70	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	399	1	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	404	18	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	421	4	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	747	15	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	757	3	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	783	0	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	801	15	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	807	6	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	906	0	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	1089	0	1
06820089*2012-07-16*2750*I	06820089	16/07/2012	MP2	C	3163	2	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	46	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	127	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	170	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	183	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	364	2	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	404	12	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	421	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	747	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	757	11	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	801	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	807	7	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	819	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	824	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	831	1	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	838	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	A	3146	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	46	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	127	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	170	2	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	183	1	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	364	83	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	404	86	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	421	1	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	747	14	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	757	1	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	801	8	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	807	22	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	819	1	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	824	1	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	831	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	838	1	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	B	3146	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	46	3	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	127	1	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	170	3	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	183	1	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	364	89	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	404	54	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	421	1	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	747	3	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	757	5	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	801	7	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	807	16	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	819	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	824	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	831	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	838	0	1
06820089*2013-08-06*2903*I	06820089	06/08/2013	MP2	C	3146	2	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	46	162	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	69	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	170	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	183	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	364	25	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	404	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	421	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	747	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	757	10	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	801	32	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	807	9	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	892	2	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	906	3	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	933	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	1061	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	3120	2	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	3163	1744	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	3326	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	46	7	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	69	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	170	3	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	183	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	364	105	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	404	4	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	421	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	747	13	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	757	12	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	801	8	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	807	41	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	892	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	906	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	933	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	1061	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	3120	0	1
