CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	211	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	212	4	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	287	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	457	5	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	502	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	618	5	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	623	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	625	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	636	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	735	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	757	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	793	3	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	801	2	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	807	26	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	819	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	880	2	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	888	53	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	892	18	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	908	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	933	9	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	978	104	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	1043	9	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	2027	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	3163	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	A	9794	4	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	211	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	212	21	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	287	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	457	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	502	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	618	33	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	623	13	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	625	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	636	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	735	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	757	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	793	2	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	801	5	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	807	23	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	819	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	880	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	888	169	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	892	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	908	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	933	2	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	978	55	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	1043	7	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	2027	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	3163	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	B	9794	10	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	211	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	212	17	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	287	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	457	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	502	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	618	21	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	623	2	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	625	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	636	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	735	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	757	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	793	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	801	10	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	807	13	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	819	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	880	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	888	78	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	892	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	908	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	933	7	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	978	64	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	1043	3	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	2027	1	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	3163	0	1
05105950*2018-06-27*6040*I	05105950	27/06/2018	TP14	C	9794	5	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	212	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	231	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	245	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	286	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	287	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	322	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	387	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	502	10	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	618	7	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	623	6	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	625	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	650	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	735	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	793	2	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	807	24	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	837	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	838	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	880	4	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	888	86	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	892	15	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	906	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	908	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	933	5	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	978	6	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	1043	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	1061	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	2027	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	2395	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	3163	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	A	9794	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	212	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	231	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	245	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	286	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	287	2	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	322	6	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	387	6	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	502	51	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	618	43	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	623	35	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	625	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	650	3	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	735	6	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	793	7	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	807	25	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	837	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	838	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	880	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	888	582	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	892	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	906	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	908	4	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	933	18	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	978	430	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	1043	5	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	1061	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	2027	2	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	2395	3	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	3163	6	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	B	9794	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	212	4	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	231	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	245	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	286	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	287	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	322	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	387	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	502	30	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	618	238	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	623	147	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	625	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	650	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	735	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	793	2	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	807	20	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	837	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	838	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	880	2	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	888	440	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	892	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	906	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	908	2	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	933	2	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	978	9	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	1043	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	1061	1	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	2027	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	2395	0	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	3163	2	1
05105950*2017-07-25*6495*I	05105950	25/07/2017	TP14	C	9794	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	212	2	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	231	3	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	287	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	322	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	502	14	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	514	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	604	2	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	608	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	618	49	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	623	9	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	625	6	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	670	2	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	725	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	735	6	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	740	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	783	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	793	33	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	807	61	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	837	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	838	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	872	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	880	21	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	888	838	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	892	172	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	906	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	933	17	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	978	745	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	997	3	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	1043	20	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	1061	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	3163	2	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	3206	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	5219	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	A	9794	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	212	7	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	231	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	287	2	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	322	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	502	15	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	514	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	604	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	608	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	618	88	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	623	22	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	625	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	670	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	725	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	735	2	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	740	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	783	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	793	2	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	807	8	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	837	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	838	3	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	872	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	880	3	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	888	668	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	892	137	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	906	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	933	52	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	978	570	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	997	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	1043	96	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	1061	3	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	3163	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	3206	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	5219	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	B	9794	8	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	212	81	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	231	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	287	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	322	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	502	4	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	514	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	604	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	608	3	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	618	126	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	623	18	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	625	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	670	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	725	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	735	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	740	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	783	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	793	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	807	6	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	837	2	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	838	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	872	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	880	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	888	695	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	892	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	906	3	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	933	51	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	978	585	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	997	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	1043	132	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	1061	1	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	3163	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	3206	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	5219	0	1
05105950*2016-06-21*10301*I	05105950	21/06/2016	TP14	C	9794	27	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	69	2	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	200	2	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	212	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	223	2	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	231	12	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	287	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	363	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	364	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	502	13	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	608	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	618	35	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	623	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	636	2	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	650	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	682	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	757	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	783	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	793	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	807	25	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	838	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	880	25	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	888	1085	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	892	115	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	906	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	933	18	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	978	2505	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	997	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	1043	9	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	1055	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	1061	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	A	3163	4	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	69	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	200	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	212	60	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	223	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	231	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	287	9	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	363	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	364	6	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	502	60	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	608	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	618	86	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	623	34	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	636	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	650	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	682	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	757	4	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	783	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	793	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	807	30	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	838	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	880	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	888	540	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	892	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	906	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	933	7	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	978	2890	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	997	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	1043	240	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	1055	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	1061	2	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	B	3163	2	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	69	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	200	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	212	19	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	223	4	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	231	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	287	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	363	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	364	3	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	502	5	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	608	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	618	110	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	623	40	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	636	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	650	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	682	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	757	8	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	783	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	793	5	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	807	11	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	838	1	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	880	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	888	50	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	892	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	906	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	933	6	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	978	1020	1
