CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	183	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	212	8	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	223	14	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	224	9	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	231	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	239	2	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	241	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	276	2	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	312	11	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	364	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	450	2	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	457	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	473	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	502	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	611	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	614	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	618	7	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	622	16	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	623	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	650	9	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	719	215	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	721	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	753	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	783	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	801	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	807	138	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	819	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	831	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	837	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	880	118	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	892	576	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	906	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	908	4	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	928	11	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	933	471	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	978	3	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	994	15	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	1028	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	1033	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	1042	2	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	1044	9	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	1087	100	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	1089	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	A	3110	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	183	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	212	181	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	223	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	224	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	231	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	239	13	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	241	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	276	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	312	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	364	25	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	450	4	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	457	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	473	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	502	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	611	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	614	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	618	47	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	622	5	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	623	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	650	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	719	36	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	721	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	753	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	783	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	801	5	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	807	20	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	819	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	831	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	837	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	880	2	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	892	457	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	906	2	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	908	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	928	10	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	933	109	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	978	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	994	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	1028	15	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	1033	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	1042	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	1044	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	1087	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	1089	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	B	3110	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	183	2	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	212	16	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	223	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	224	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	231	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	239	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	241	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	276	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	312	2	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	364	17	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	450	5	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	457	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	473	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	502	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	611	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	614	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	618	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	622	5	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	623	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	650	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	719	2	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	721	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	753	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	783	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	801	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	807	19	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	819	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	831	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	837	2	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	880	7	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	892	734	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	906	2	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	908	6	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	928	29	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	933	445	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	978	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	994	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	1028	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	1033	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	1042	1	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	1044	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	1087	0	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	1089	3	1
06050820*2008-10-16*21662*I	06050820	16/10/2008	TP15	C	3110	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	183	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	193	3	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	200	8	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	211	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	212	6	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	223	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	239	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	245	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	287	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	310	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	312	15	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	313	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	363	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	364	5	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	449	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	450	20	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	618	3	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	622	4	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	623	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	650	5	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	719	13	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	753	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	757	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	783	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	801	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	807	440	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	837	3	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	880	5	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	887	47	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	892	113	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	906	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	908	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	928	31	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	933	133	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	978	6	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	994	6	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	998	2	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	1004	28	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	1028	40	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	1042	166	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	1043	26	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	1044	18	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	1055	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	1061	5	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	3111	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	3163	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	A	3166	4	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	183	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	193	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	200	3	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	211	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	212	34	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	223	3	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	239	48	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	245	2	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	287	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	310	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	312	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	313	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	363	2	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	364	22	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	449	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	450	8	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	618	2	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	622	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	623	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	650	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	719	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	753	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	757	9	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	783	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	801	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	807	92	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	837	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	880	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	887	38	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	892	58	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	906	6	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	908	3	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	928	42	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	933	18	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	978	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	994	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	998	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	1004	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	1028	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	1042	5	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	1043	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	1044	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	1055	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	1061	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	3111	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	3163	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	B	3166	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	183	5	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	193	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	200	8	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	211	12	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	212	114	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	223	3	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	239	282	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	245	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	287	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	310	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	312	9	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	313	2	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	363	28	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	364	113	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	449	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	450	8	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	618	3	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	622	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	623	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	650	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	719	2	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	753	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	757	23	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	783	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	801	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	807	300	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	837	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	880	12	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	887	62	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	892	132	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	906	14	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	908	2	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	928	42	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	933	13	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	978	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	994	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	998	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	1004	2	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	1028	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	1042	3	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	1043	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	1044	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	1055	0	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	1061	9	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	3111	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	3163	1	1
06050820*2010-07-08*22072*I	06050820	08/07/2010	TP15	C	3166	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	200	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	212	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	223	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	224	3	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	231	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	239	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	241	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	312	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	390	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	451	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	457	4	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	518	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	618	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	619	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	622	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	650	9	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	657	20	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	658	6	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	704	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	719	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	807	84	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	880	14	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	892	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	906	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	908	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	919	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	928	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	933	3	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	967	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	978	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	994	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	1009	3	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	1028	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	1043	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	1044	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	1056	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	3159	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	5116	17	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	A	9794	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	200	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	212	128	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	223	2	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	224	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	231	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	239	14	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	241	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	312	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	390	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	451	4	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	457	10	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	518	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	618	3	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	619	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	622	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	650	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	657	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	658	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	704	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	719	2	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	807	132	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	880	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	892	12	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	906	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	908	15	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	919	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	928	13	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	933	40	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	967	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	978	31	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	994	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	1009	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	1028	8	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	1043	4	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	1044	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	1056	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	3159	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	5116	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	B	9794	18	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	200	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	212	13	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	223	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	224	5	1
