CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	21	59	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	26	21	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	46	9	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	69	213	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	115	8	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	140	85	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	155	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	156	43	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	164	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	212	49	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	276	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	364	232	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	400	3	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	404	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	421	122	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	457	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	473	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	502	3	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	608	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	618	7	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	757	2	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	801	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	807	34	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	831	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	892	7	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	906	3	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	928	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	933	5	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	A	3163	9	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	21	18	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	26	3	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	46	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	69	81	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	115	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	140	9	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	155	7	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	156	2	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	164	2	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	212	13	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	276	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	364	26	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	400	5	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	404	84	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	421	16	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	457	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	473	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	502	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	608	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	618	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	757	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	801	2	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	807	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	831	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	892	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	906	3	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	928	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	933	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	B	3163	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	21	9	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	26	2	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	46	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	69	88	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	115	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	140	2	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	155	18	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	156	9	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	164	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	212	8	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	276	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	364	18	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	400	2	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	404	35	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	421	5	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	457	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	473	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	502	2	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	608	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	618	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	757	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	801	4	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	807	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	831	1	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	892	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	906	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	928	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	933	0	1
06159900*2008-11-13*2365*I	06159900	13/11/2008	GMP7	C	3163	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	21	2	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	26	7	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	46	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	69	3	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	140	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	156	45	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	164	45	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	212	7	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	221	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	322	2	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	364	180	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	400	30	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	404	21	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	421	77	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	457	5	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	491	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	502	4	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	608	2	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	611	4	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	618	15	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	619	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	623	6	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	757	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	801	34	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	807	3	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	819	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	831	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	838	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	892	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	906	3	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	933	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	1089	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	2393	15	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	3163	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	A	5151	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	21	6	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	26	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	46	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	69	8	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	140	4	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	156	25	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	164	15	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	212	57	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	221	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	322	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	364	17	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	400	44	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	404	49	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	421	39	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	457	2	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	491	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	502	12	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	608	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	611	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	618	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	619	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	623	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	757	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	801	26	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	807	45	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	819	2	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	831	2	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	838	2	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	892	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	906	3	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	933	2	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	1089	2	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	2393	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	3163	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	B	5151	13	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	21	4	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	26	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	46	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	69	9	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	140	5	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	156	3	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	164	4	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	212	18	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	221	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	322	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	364	26	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	400	11	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	404	26	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	421	45	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	457	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	491	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	502	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	608	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	611	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	618	3	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	619	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	623	1	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	757	2	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	801	13	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	807	14	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	819	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	831	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	838	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	892	4	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	906	3	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	933	4	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	1089	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	2393	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	3163	0	1
06159900*2009-09-29*2470*I	06159900	29/09/2009	GMP7	C	5151	10	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	46	119	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	69	33	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	140	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	156	23	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	164	18	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	183	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	212	7	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	350	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	364	56	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	394	17	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	404	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	421	17	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	450	216	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	457	11	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	491	5	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	502	3	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	608	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	618	5	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	619	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	623	3	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	624	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	757	16	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	801	58	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	807	187	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	831	7	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	837	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	838	2	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	906	2	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	933	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	2393	4	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	2395	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	2396	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	3163	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	A	5151	14	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	46	7	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	69	9	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	140	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	156	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	164	2	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	183	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	212	4	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	350	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	364	63	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	394	4	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	404	123	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	421	36	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	450	13	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	457	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	491	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	502	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	608	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	618	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	619	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	623	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	624	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	757	2	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	801	108	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	807	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	831	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	837	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	838	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	906	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	933	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	2393	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	2395	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	2396	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	3163	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	B	5151	66	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	46	8	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	69	17	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	140	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	156	2	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	164	4	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	183	3	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	212	13	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	350	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	364	72	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	394	9	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	404	90	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	421	26	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	450	12	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	457	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	491	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	502	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	608	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	618	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	619	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	623	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	624	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	757	8	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	801	26	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	807	1	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	831	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	837	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	838	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	906	4	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	933	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	2393	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	2395	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	2396	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	3163	0	1
06159900*2010-07-20*2531*I	06159900	20/07/2010	GMP7	C	5151	118	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	46	2	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	69	13	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	140	7	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	155	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	156	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	164	2	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	183	6	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	200	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	212	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	364	96	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	390	18	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	394	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	399	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	400	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	404	36	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	421	9	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	457	5	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	502	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	515	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	608	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	618	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	619	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	625	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	747	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	757	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	801	156	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	807	21	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	819	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	831	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	836	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	892	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	906	3	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	933	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	5151	9	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	5152	9	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	46	5	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	69	42	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	140	4	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	155	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	156	2	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	164	5	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	183	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	200	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	212	6	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	364	67	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	390	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	394	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	399	5	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	400	9	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	404	110	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	421	110	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	457	16	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	502	0	1
