CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	21	40	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	26	8	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	46	107	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	69	37	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	127	7	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	140	5	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	183	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	200	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	212	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	239	9	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	276	12	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	312	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	322	24	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	339	12	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	363	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	364	8	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	399	37	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	404	11	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	421	22	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	450	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	473	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	618	12	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	619	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	623	8	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	625	29	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	658	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	757	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	783	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	801	47	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	807	550	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	831	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	837	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	838	4	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	847	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	892	5	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	906	70	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	908	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	918	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	928	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	933	9	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	1004	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	1043	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	1061	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	2393	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	3163	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	5151	6	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	21	22	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	26	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	46	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	69	55	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	127	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	140	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	183	4	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	200	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	212	6	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	239	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	276	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	312	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	322	7	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	339	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	363	18	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	364	14	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	399	108	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	404	20	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	421	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	450	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	473	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	618	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	619	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	623	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	625	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	658	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	757	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	783	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	801	11	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	807	873	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	831	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	837	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	838	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	847	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	892	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	906	7	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	908	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	918	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	928	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	933	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	1004	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	1043	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	1061	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	2393	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	3163	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	5151	3	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	21	46	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	26	3	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	46	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	69	22	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	127	3	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	140	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	183	16	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	200	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	212	6	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	239	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	276	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	312	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	322	9	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	339	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	363	7	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	364	25	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	399	28	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	404	8	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	421	13	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	450	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	473	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	618	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	619	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	623	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	625	3	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	658	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	757	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	783	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	801	74	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	807	1021	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	831	13	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	837	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	838	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	847	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	892	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	906	20	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	908	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	918	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	928	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	933	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	1004	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	1043	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	1061	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	2393	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	3163	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	5151	22	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	20	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	21	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	46	18	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	69	65	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	183	44	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	200	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	211	3	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	212	3	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	239	27	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	312	2	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	322	68	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	339	2	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	364	100	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	404	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	421	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	450	17	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	457	28	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	485	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	502	5	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	518	2	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	608	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	618	7	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	619	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	622	4	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	623	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	625	63	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	650	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	704	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	719	2	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	753	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	757	5	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	801	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	807	2551	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	819	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	824	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	831	38	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	837	9	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	838	4	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	887	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	892	4	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	906	40	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	908	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	918	3	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	933	86	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	998	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	1004	143	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	1042	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	1061	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	1089	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	2391	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	2393	3	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	2395	5	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	3163	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	3166	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	A	5189	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	20	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	21	10	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	46	3	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	69	707	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	183	65	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	200	7	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	211	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	212	27	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	239	389	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	312	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	322	72	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	339	4	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	364	699	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	404	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	421	283	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	450	29	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	457	41	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	485	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	502	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	518	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	608	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	618	29	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	619	3	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	622	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	623	26	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	625	59	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	650	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	704	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	719	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	753	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	757	17	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	801	3	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	807	756	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	819	11	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	824	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	831	48	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	837	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	838	65	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	887	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	892	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	906	40	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	908	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	918	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	933	480	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	998	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	1004	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	1042	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	1061	8	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	1089	9	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	2391	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	2393	3	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	2395	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	3163	2	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	3166	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	B	5189	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	20	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	21	9	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	46	3	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	69	697	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	183	60	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	200	5	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	211	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	212	12	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	239	40	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	312	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	322	67	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	339	2	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	364	641	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	404	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	421	334	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	450	23	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	457	130	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	485	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	502	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	518	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	608	2	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	618	33	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	619	7	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	622	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	623	22	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	625	83	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	650	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	704	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	719	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	753	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	757	8	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	801	13	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	807	313	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	819	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	824	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	831	28	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	837	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	838	99	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	887	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	892	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	906	10	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	908	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	918	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	933	110	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	998	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	1004	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	1042	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	1061	10	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	1089	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	2391	3	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	2393	2	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	2395	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	3163	1	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	3166	0	1
06580559*2009-08-19*22047*I	06580559	19/08/2009	P5	C	5189	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	20	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	46	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	69	34	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	127	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	140	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	183	16	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	193	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	200	8	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	211	5	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	212	5	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	321	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	322	362	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	339	26	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	364	806	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	399	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	400	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	404	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	421	10	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	451	1403	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	457	65	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	473	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	502	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	518	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	611	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	618	89	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	619	15	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	623	8	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	625	23	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	650	7	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	747	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	753	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	757	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	783	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	801	41	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	807	1401	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	819	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	824	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	831	18	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	836	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	837	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	838	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	847	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	892	367	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	906	215	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	908	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	928	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	933	321	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	978	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	998	6	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	1004	14	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	1028	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	1043	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	1055	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	1061	12	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	2393	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	2395	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	3111	8	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	3163	6	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	3170	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	A	3206	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	20	0	1
