CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	212	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	224	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	287	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	387	2	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	390	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	622	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	636	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	704	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	719	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	721	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	735	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	757	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	783	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	807	12	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	844	3	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	892	196	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	906	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	928	3	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	933	11	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	978	160	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	994	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	1028	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	1030	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	1040	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	1041	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	1042	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	1043	3	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	1044	8	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	1051	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	1056	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	1074	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	2517	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	3127	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	3163	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	A	3170	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	212	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	224	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	287	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	387	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	390	2	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	622	2	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	636	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	704	6	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	719	92	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	721	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	735	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	757	2	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	783	12	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	807	189	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	844	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	892	24	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	906	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	928	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	933	85	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	978	51	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	994	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	1028	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	1030	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	1040	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	1041	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	1042	4	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	1043	2	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	1044	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	1051	3	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	1056	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	1074	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	2517	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	3127	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	3163	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	B	3170	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	212	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	224	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	287	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	387	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	390	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	622	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	636	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	704	5	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	719	15	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	721	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	735	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	757	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	783	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	807	148	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	844	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	892	11	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	906	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	928	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	933	46	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	978	103	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	994	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	1028	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	1030	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	1040	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	1041	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	1042	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	1043	25	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	1044	2	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	1051	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	1056	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	1074	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	2517	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	3127	1	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	3163	0	1
06048787*2020-07-22*24074*I	06048787	22/07/2020	TP15	C	3170	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	212	5	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	311	1	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	312	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	502	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	704	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	719	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	807	26	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	838	1	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	892	636	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	928	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	933	3	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	978	848	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	994	3	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	1037	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	1042	2	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	1043	3	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	1044	1	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	1051	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	3170	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	A	9794	1	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	212	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	311	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	312	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	502	1	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	704	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	719	5	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	807	84	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	838	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	892	7	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	928	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	933	284	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	978	18	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	994	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	1037	1	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	1042	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	1043	20	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	1044	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	1051	3	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	3170	1	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	B	9794	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	212	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	311	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	312	4	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	502	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	704	2	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	719	4	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	807	68	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	838	1	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	892	58	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	928	1	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	933	408	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	978	20	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	994	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	1037	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	1042	2	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	1043	8	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	1044	5	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	1051	2	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	3170	0	1
06048787*2021-09-08*24481*I	06048787	08/09/2021	TP15	C	9794	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	223	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	312	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	364	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	388	2	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	657	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	704	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	719	93	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	735	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	807	135	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	819	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	837	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	844	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	856	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	870	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	892	133	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	906	3	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	933	126	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	978	42	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	994	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	1038	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	1042	2	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	1043	2	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	1044	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	1051	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	1089	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	3163	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	3206	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	A	19280	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	223	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	312	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	364	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	388	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	657	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	704	3	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	719	15	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	735	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	807	178	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	819	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	837	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	844	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	856	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	870	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	892	9	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	906	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	933	227	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	978	55	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	994	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	1038	2	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	1042	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	1043	10	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	1044	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	1051	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	1089	3	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	3163	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	3206	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	B	19280	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	223	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	312	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	364	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	388	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	657	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	704	3	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	719	283	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	735	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	807	121	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	819	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	837	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	844	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	856	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	870	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	892	85	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	906	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	933	341	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	978	26	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	994	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	1038	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	1042	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	1043	16	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	1044	1	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	1051	3	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	1089	0	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	3163	3	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	3206	3	1
06048787*2019-07-17*25128*I	06048787	17/07/2019	TP15	C	19280	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	231	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	348	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	390	2	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	502	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	618	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	648	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	650	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	657	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	704	7	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	719	22	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	783	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	807	887	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	819	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	838	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	880	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	892	146	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	906	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	908	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	933	158	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	978	26	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	994	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	1041	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	1042	7	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	1043	13	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	1044	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	1051	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	3111	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	3127	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	3163	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	3168	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	3170	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	A	3206	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	231	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	348	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	390	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	502	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	618	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	648	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	650	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	657	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	704	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	719	4	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	783	2	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	807	564	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	819	2	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	838	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	880	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	892	73	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	906	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	908	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	933	145	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	978	37	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	994	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	1041	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	1042	7	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	1043	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	1044	6	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	1051	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	3111	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	3127	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	3163	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	3168	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	3170	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	B	3206	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	231	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	348	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	390	8	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	502	2	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	618	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	648	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	650	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	657	17	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	704	9	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	719	31	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	783	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	807	532	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	819	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	838	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	880	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	892	84	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	906	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	908	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	933	112	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	978	298	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	994	2	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	1041	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	1042	18	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	1043	6	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	1044	15	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	1051	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	3111	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	3127	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	3163	1	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	3168	3	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	3170	0	1
06048787*2015-05-19*26952*I	06048787	19/05/2015	TP15	C	3206	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	224	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	364	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	391	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	502	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	518	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	604	4	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	608	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	609	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	613	1	1
