CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	200	9	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	211	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	212	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	287	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	305	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	311	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	312	11	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	364	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	387	16	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	457	336	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	518	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	581	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	613	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	618	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	622	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	657	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	658	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	719	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	740	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	753	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	797	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	806	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	807	59	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	824	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	840	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	844	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	880	202	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	887	46	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	888	204	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	902	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	906	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	909	9	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	912	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	928	32	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	933	26	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	978	574	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	994	17	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	1004	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	1015	67	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	1042	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	1043	4	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	1051	4	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	1056	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	2954	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	3127	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	3170	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	3206	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	9785	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	19280	19	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	A	20676	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	200	5	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	211	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	212	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	287	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	305	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	311	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	312	10	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	364	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	387	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	457	82	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	518	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	581	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	613	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	618	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	622	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	657	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	658	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	719	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	740	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	753	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	797	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	806	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	807	64	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	824	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	840	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	844	6	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	880	22	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	887	23	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	888	121	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	902	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	906	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	909	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	912	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	928	16	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	933	40	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	978	122	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	994	5	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	1004	7	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	1015	37	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	1042	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	1043	27	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	1051	6	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	1056	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	2954	5	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	3127	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	3170	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	3206	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	9785	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	19280	6	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	B	20676	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	200	6	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	211	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	212	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	287	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	305	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	311	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	312	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	364	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	387	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	457	24	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	518	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	581	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	613	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	618	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	622	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	657	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	658	24	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	719	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	740	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	753	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	797	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	806	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	807	63	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	824	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	840	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	844	21	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	880	8	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	887	2	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	888	23	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	902	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	906	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	909	12	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	912	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	928	10	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	933	31	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	978	318	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	994	17	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	1004	5	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	1015	62	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	1042	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	1043	4	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	1051	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	1056	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	2954	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	3127	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	3170	3	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	3206	0	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	9785	1	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	19280	11	1
06178049*2012-08-13*15948*I	06178049	13/08/2012	TP14	C	20676	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	200	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	211	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	212	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	245	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	286	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	287	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	311	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	364	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	387	2	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	457	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	502	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	608	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	618	2	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	622	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	657	16	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	670	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	704	3	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	719	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	807	16	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	819	3	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	838	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	880	2	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	888	59	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	933	32	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	978	20	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	1028	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	1030	5	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	1043	2	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	1051	8	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	1089	3	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	2395	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	3110	3	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	3127	3	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	3163	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	3168	3	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	3206	3	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	9785	4	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	A	19280	9	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	200	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	211	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	212	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	245	8	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	286	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	287	20	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	311	2	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	364	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	387	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	457	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	502	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	608	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	618	3	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	622	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	657	2	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	670	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	704	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	719	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	807	11	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	819	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	838	12	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	880	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	888	51	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	933	91	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	978	87	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	1028	3	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	1030	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	1043	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	1051	22	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	1089	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	2395	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	3110	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	3127	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	3163	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	3168	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	3206	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	9785	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	B	19280	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	200	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	211	2	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	212	8	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	245	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	286	2	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	287	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	311	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	364	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	387	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	457	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	502	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	608	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	618	5	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	622	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	657	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	670	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	704	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	719	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	807	27	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	819	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	838	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	880	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	888	38	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	933	30	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	978	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	1028	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	1030	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	1043	3	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	1051	31	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	1089	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	2395	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	3110	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	3127	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	3163	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	3168	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	3206	0	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	9785	1	1
06178049*2017-07-11*16089*I	06178049	11/07/2017	TP14	C	19280	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	200	6	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	211	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	212	10	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	245	3	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	286	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	287	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	311	4	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	364	4	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	451	9	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	457	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	502	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	618	38	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	622	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	657	26	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	658	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	670	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	704	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	740	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	793	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	807	20	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	819	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	844	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	870	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	880	3	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	887	1861	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	888	1139	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	933	7	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	978	32	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	995	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	1042	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	1043	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	1051	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	1087	3	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	1089	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	2395	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	3163	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	3168	3	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	3206	3	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	5116	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	9785	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	A	19280	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	200	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	211	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	212	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	245	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	286	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	287	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	311	8	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	364	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	451	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	457	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	502	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	618	8	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	622	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	657	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	658	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	670	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	704	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	740	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	793	4	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	807	27	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	819	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	844	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	870	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	880	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	887	46	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	888	205	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	933	35	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	978	139	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	995	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	1042	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	1043	6	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	1051	18	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	1087	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	1089	3	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	2395	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	3163	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	3168	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	3206	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	5116	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	9785	4	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	B	19280	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	200	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	211	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	212	5	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	245	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	286	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	287	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	311	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	364	3	1
