CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	26	5	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	451	92	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	457	2	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	473	7	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	491	1	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	518	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	690	1	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	743	2	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	753	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	757	1	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	783	1	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	793	6	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	801	24	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	807	292	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	819	1	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	837	2	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	880	36	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	887	5	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	892	9	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	902	10	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	933	7	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	978	5	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	997	2	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	1001	1	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	1043	1	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	2027	2	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	3168	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	A	9794	46	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	26	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	451	41	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	457	1	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	473	2	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	491	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	518	1	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	690	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	743	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	753	2	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	757	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	783	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	793	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	801	2	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	807	40	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	819	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	837	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	880	11	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	887	5	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	892	2	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	902	3	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	933	75	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	978	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	997	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	1001	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	1043	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	2027	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	3168	1	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	B	9794	50	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	26	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	451	5	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	457	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	473	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	491	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	518	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	690	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	743	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	753	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	757	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	783	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	793	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	801	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	807	158	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	819	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	837	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	880	17	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	887	4	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	892	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	902	18	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	933	10	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	978	1	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	997	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	1001	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	1043	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	2027	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	3168	0	1
05114820*2018-05-22*6015*I	05114820	22/05/2018	P14	C	9794	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	183	6	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	276	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	451	76	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	473	5	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	491	17	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	518	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	622	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	658	3	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	690	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	704	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	757	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	801	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	807	113	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	819	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	880	3	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	888	3	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	902	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	933	5	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	978	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	997	6	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	1043	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	3163	3	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	3168	14	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	9794	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	183	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	276	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	451	27	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	473	8	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	491	10	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	518	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	622	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	658	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	690	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	704	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	757	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	801	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	807	208	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	819	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	880	13	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	888	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	902	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	933	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	978	13	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	997	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	1043	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	3163	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	3168	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	9794	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	183	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	276	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	451	41	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	473	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	491	10	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	518	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	622	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	658	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	690	6	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	704	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	757	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	801	3	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	807	163	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	819	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	880	6	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	888	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	902	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	933	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	978	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	997	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	1043	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	3163	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	3168	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	9794	3	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	241	2	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	312	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	364	2	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	383	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	450	60	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	473	37	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	491	22	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	606	2	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	622	13	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	658	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	670	3	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	693	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	728	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	740	3	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	757	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	807	191	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	819	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	838	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	880	57	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	888	30	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	892	666	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	902	29	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	908	11	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	928	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	933	3	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	978	3480	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	994	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	997	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	1043	16	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	1061	18	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	2393	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	A	3163	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	241	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	312	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	364	2	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	383	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	450	28	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	473	8	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	491	6	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	606	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	622	2	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	658	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	670	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	693	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	728	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	740	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	757	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	807	14	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	819	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	838	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	880	4	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	888	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	892	90	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	902	2	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	908	4	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	928	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	933	16	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	978	2025	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	994	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	997	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	1043	5	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	1061	11	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	2393	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	B	3163	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	241	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	312	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	364	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	383	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	450	12	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	473	6	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	491	7	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	606	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	622	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	658	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	670	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	693	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	728	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	740	4	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	757	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	807	14	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	819	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	838	1	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	880	15	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	888	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	892	77	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	902	4	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	908	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	928	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	933	4	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	978	2746	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	994	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	997	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	1043	5	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	1061	25	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	2393	0	1
05114820*2014-07-22*12092*I	05114820	22/07/2014	P14	C	3163	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	198	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	212	15	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	312	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	364	10	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	383	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	390	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	451	67	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	457	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	491	3	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	608	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	618	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	619	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	622	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	678	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	719	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	728	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	753	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	793	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	801	165	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	807	78	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	819	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	824	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	847	4	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	880	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	892	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	906	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	933	18	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	978	69	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	1043	4	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	2395	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	5118	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	30103	13	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	198	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	212	18	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	312	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	364	8	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	383	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	390	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	451	37	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	457	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	491	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	608	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	618	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	619	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	622	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	678	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	719	3	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	728	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	753	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	793	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	801	5	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	807	64	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	819	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	824	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	847	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	880	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	892	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	906	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	933	16	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	978	4	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	1043	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	2395	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	5118	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	30103	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	198	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	212	28	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	312	3	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	364	26	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	383	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	390	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	451	38	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	457	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	491	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	608	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	618	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	619	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	622	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	678	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	719	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	728	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	753	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	793	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	801	140	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	807	33	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	819	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	824	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	847	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	880	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	892	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	906	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	933	17	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	978	27	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	1043	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	2395	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	5118	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	30103	3	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	26	3	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	363	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	387	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	390	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	451	232	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	473	17	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	491	14	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	515	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	518	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	622	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	669	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	704	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	753	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	757	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	807	749	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	819	7	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	838	1	1
