CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	67	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	69	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	183	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	207	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	211	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	212	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	224	4	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	231	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	241	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	268	4	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	310	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	312	6	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	317	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	363	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	364	11	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	390	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	421	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	457	77	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	608	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	617	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	618	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	619	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	620	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	622	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	623	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	679	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	747	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	757	4	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	801	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	807	55	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	831	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	837	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	880	4	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	892	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	906	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	908	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	928	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	933	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	1004	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	1028	2	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	1056	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	A	5152	7	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	67	8	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	69	10	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	183	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	207	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	211	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	212	5	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	224	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	231	13	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	241	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	268	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	310	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	312	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	317	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	363	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	364	120	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	390	6	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	421	15	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	457	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	608	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	617	4	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	618	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	619	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	620	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	622	5	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	623	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	679	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	747	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	757	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	801	4	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	807	9	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	831	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	837	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	880	2	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	892	2	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	906	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	908	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	928	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	933	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	1004	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	1028	4	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	1056	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	B	5152	9	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	67	11	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	69	61	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	183	17	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	207	30	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	211	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	212	16	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	224	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	231	8	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	241	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	268	8	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	310	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	312	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	317	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	363	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	364	380	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	390	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	421	15	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	457	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	608	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	617	16	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	618	10	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	619	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	620	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	622	4	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	623	2	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	679	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	747	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	757	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	801	88	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	807	40	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	831	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	837	2	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	880	2	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	892	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	906	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	908	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	928	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	933	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	1004	0	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	1028	3	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	1056	1	1
06107760*2008-07-22*25466*I	06107760	22/07/2008	PTP8	C	5152	11	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	46	10	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	67	5	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	69	95	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	140	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	164	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	183	16	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	207	7	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	212	200	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	223	45	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	231	19	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	239	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	268	52	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	287	2	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	310	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	312	6	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	364	360	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	383	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	390	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	400	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	421	8	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	457	20	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	473	4	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	491	5	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	515	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	608	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	617	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	618	9	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	619	5	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	620	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	622	23	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	623	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	650	200	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	682	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	747	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	757	5	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	793	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	801	10	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	807	160	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	831	2	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	837	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	880	35	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	887	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	892	41	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	906	3	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	928	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	933	2	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	978	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	1043	4	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	1055	4	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	1089	3	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	2611	4	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	3110	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	3163	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	3166	3	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	A	5152	74	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	46	4	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	67	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	69	24	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	140	2	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	164	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	183	13	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	207	3	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	212	48	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	223	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	231	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	239	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	268	8	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	287	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	310	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	312	12	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	364	427	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	383	11	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	390	11	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	400	10	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	421	18	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	457	6	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	473	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	491	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	515	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	608	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	617	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	618	9	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	619	16	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	620	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	622	15	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	623	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	650	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	682	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	747	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	757	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	793	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	801	400	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	807	160	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	831	5	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	837	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	880	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	887	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	892	3	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	906	3	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	928	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	933	11	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	978	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	1043	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	1055	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	1089	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	2611	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	3110	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	3163	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	3166	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	B	5152	13	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	46	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	67	5	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	69	44	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	140	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	164	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	183	15	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	207	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	212	47	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	223	8	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	231	7	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	239	7	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	268	3	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	287	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	310	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	312	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	364	750	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	383	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	390	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	400	7	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	421	53	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	457	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	473	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	491	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	515	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	608	2	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	617	4	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	618	10	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	619	14	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	620	2	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	622	5	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	623	7	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	650	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	682	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	747	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	757	3	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	793	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	801	400	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	807	13	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	831	2	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	837	1	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	880	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	887	5	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	892	2	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	906	3	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	928	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	933	6	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	978	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	1043	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	1055	8	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	1089	3	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	2611	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	3110	3	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	3163	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	3166	0	1
06107760*2009-06-23*25619*I	06107760	23/06/2009	PTP8	C	5152	22	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	69	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	183	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	197	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	200	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	207	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	212	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	223	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	224	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	231	5	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	238	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	239	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	245	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	249	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	268	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	310	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	311	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	312	45	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	317	19	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	318	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	363	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	364	9	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	390	5	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	399	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	421	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	457	93	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	474	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	491	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	502	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	617	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	618	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	619	8	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	620	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	622	14	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	623	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	650	7	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	657	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	669	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	678	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	682	8	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	719	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	757	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	801	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	807	80	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	831	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	837	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	838	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	880	4	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	887	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	892	0	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	906	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	928	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	933	3	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	978	8	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	1028	1	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	1042	2	1
06107760*2010-07-27*25796*I	06107760	27/07/2010	PTP8	A	1043	0	1
