CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	69	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	200	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	212	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	322	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	363	9	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	364	8	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	399	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	421	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	457	20	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	485	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	502	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	613	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	619	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	650	5	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	678	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	679	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	680	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	719	4	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	753	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	801	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	807	52	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	819	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	831	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	837	6	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	887	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	892	4	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	906	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	928	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	933	308	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	978	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	997	6	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	1061	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	2394	7	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	2395	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	2971	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	69	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	200	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	212	8	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	322	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	363	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	364	65	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	399	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	421	15	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	457	24	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	485	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	502	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	613	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	619	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	650	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	678	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	679	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	680	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	719	6	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	753	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	801	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	807	120	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	819	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	831	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	837	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	887	5	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	892	15	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	906	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	928	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	933	26	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	978	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	997	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	1061	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	2394	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	2395	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	2971	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	69	4	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	200	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	212	11	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	322	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	363	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	364	100	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	399	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	421	15	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	457	54	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	485	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	502	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	613	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	619	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	650	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	678	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	679	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	680	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	719	26	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	753	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	801	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	807	244	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	819	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	831	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	837	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	887	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	892	7	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	906	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	928	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	933	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	978	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	997	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	1061	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	2394	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	2395	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	2971	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	67	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	69	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	183	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	193	4	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	200	20	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	211	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	212	13	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	239	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	363	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	364	24	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	399	13	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	421	18	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	443	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	457	352	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	618	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	623	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	625	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	680	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	719	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	801	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	807	208	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	831	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	880	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	887	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	888	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	892	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	906	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	908	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	933	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	978	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	997	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	2971	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	67	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	69	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	183	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	193	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	200	13	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	211	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	212	80	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	239	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	363	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	364	62	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	399	11	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	421	18	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	443	11	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	457	25	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	618	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	623	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	625	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	680	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	719	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	801	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	807	68	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	831	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	880	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	887	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	888	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	892	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	906	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	908	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	933	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	978	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	997	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	2971	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	67	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	69	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	183	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	193	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	200	8	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	211	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	212	16	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	239	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	363	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	364	18	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	399	23	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	421	18	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	443	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	457	128	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	618	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	623	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	625	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	680	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	719	14	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	801	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	807	256	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	831	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	880	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	887	4	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	888	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	892	7	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	906	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	908	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	933	6	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	978	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	997	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	2971	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	46	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	66	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	67	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	69	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	193	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	200	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	212	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	364	200	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	390	4	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	421	6	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	443	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	450	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	457	23	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	473	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	485	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	502	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	610	4	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	611	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	613	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	618	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	623	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	657	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	678	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	682	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	719	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	757	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	801	116	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	807	688	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	819	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	831	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	861	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	887	6	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	888	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	892	5	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	906	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	933	7	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	978	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	1055	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	3206	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	3326	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	46	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	66	6	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	67	5	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	69	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	193	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	200	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	212	22	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	364	260	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	390	8	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	421	17	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	443	19	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	450	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	457	64	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	473	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	485	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	502	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	610	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	611	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	613	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	618	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	623	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	657	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	678	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	682	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	719	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	757	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	801	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	807	136	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	819	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	831	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	861	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	887	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	888	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	892	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	906	28	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	933	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	978	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	1055	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	3206	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	3326	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	46	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	66	5	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	67	4	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	69	8	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	193	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	200	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	212	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	364	320	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	390	8	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	421	20	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	443	17	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	450	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	457	22	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	473	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	485	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	502	7	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	610	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	611	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	613	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	618	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	623	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	657	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	678	7	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	682	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	719	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	757	4	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	801	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	807	120	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	819	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	831	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	861	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	887	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	888	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	892	8	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	906	28	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	933	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	978	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	1055	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	3206	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	3326	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	67	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	69	1	1
