CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	200	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	212	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	238	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	239	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	292	6	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	311	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	312	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	317	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	318	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	363	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	364	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	399	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	443	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	450	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	457	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	509	5	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	650	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	657	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	658	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	719	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	783	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	801	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	807	11	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	838	12	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	888	36	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	892	728	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	908	9	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	928	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	933	96	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	967	454	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	978	512	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	997	44	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1004	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1028	17	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1043	13	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1046	99	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1051	34	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1055	9	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1071	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1089	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	2947	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	3163	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	3212	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	4202	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	4226	137	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	200	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	212	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	238	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	239	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	292	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	311	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	312	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	317	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	318	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	363	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	364	4	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	399	8	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	443	11	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	450	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	457	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	509	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	650	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	657	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	658	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	719	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	783	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	801	9	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	807	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	838	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	888	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	892	37	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	908	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	928	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	933	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	967	435	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	978	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	997	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1004	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1028	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1043	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1046	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1051	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1055	19	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1071	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1089	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	2947	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	3163	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	3212	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	4202	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	4226	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	200	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	212	7	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	238	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	239	9	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	292	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	311	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	312	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	317	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	318	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	363	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	364	276	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	399	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	443	6	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	450	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	457	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	509	96	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	650	6	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	657	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	658	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	719	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	783	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	801	276	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	807	184	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	838	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	888	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	892	65	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	908	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	928	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	933	180	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	967	84	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	978	1208	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	997	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1004	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1028	172	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1043	5	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1046	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1051	20	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1055	92	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1071	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1089	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	2947	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	3163	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	3212	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	4202	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	4226	68	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	191	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	193	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	200	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	212	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	224	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	239	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	286	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	311	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	312	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	363	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	364	8	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	399	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	443	4	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	450	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	457	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	509	9	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	518	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	648	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	650	4	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	719	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	801	4	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	807	124	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	837	11	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	892	181	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	906	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	908	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	928	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	933	148	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	967	60	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	978	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1028	4	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1043	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1046	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1051	6	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1055	104	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1061	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1071	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	1089	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	2395	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	4202	375	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	A	4226	64	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	191	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	193	3	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	200	9	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	212	10	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	224	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	239	13	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	286	3	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	311	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	312	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	363	7	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	364	51	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	399	3	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	443	6	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	450	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	457	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	509	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	518	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	648	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	650	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	719	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	801	10	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	807	124	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	837	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	892	52	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	906	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	908	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	928	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	933	10	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	967	110	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	978	9	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1028	33	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1043	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1046	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1051	5	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1055	22	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1061	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1071	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	1089	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	2395	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	4202	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	B	4226	16	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	191	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	193	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	200	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	212	18	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	224	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	239	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	286	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	311	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	312	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	363	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	364	5	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	399	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	443	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	450	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	457	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	509	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	518	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	648	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	650	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	719	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	801	116	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	807	80	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	837	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	892	115	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	906	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	908	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	928	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	933	20	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	967	121	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	978	2	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1028	6	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1043	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1046	1	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1051	12	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1055	28	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1061	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1071	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	1089	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	2395	0	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	4202	27	1
06069550*2010-08-06*22090*I	06069550	06/08/2010	TTGA	C	4226	4	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	20	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	200	11	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	212	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	239	6	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	241	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	286	14	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	287	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	292	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	311	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	312	9	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	317	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	318	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	387	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	390	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	399	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	421	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	443	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	457	12	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	502	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	509	4	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	520	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	556	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	619	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	623	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	650	180	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	657	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	658	6	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	704	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	719	160	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	753	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	801	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	807	2624	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	831	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	837	9	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	838	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	840	72	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	892	112	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	906	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	908	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	909	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	928	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	933	753	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	978	1472	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	995	9	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1004	33	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1009	15	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1028	60	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1033	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1043	31	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1046	62	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1051	37	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1056	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	3159	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	3168	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	3170	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	3206	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	4202	234	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	4226	36	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	4324	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	4334	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	5218	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	9794	14	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	19280	7	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	30103	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	20	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	200	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	212	27	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	239	104	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	241	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	286	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	287	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	292	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	311	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	312	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	317	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	318	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	387	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	390	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	399	14	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	421	4	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	443	29	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	457	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	502	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	509	11	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	520	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	556	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	619	0	1
