CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	212	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	241	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	286	4	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	292	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	364	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	613	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	618	24	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	623	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	650	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	704	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	757	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	783	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	801	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	807	392	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	819	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	837	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	838	6	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	892	766	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	906	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	908	25	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	928	7	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	933	154	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	978	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	1033	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	1042	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	1043	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	1055	3	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	3168	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	20396	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	212	3	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	241	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	286	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	292	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	364	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	613	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	618	11	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	623	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	650	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	704	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	757	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	783	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	801	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	807	160	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	819	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	837	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	838	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	892	498	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	906	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	908	4	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	928	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	933	120	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	978	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	1033	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	1042	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	1043	3	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	1055	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	3168	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	20396	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	212	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	241	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	286	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	292	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	364	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	613	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	618	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	623	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	650	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	704	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	757	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	783	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	801	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	807	60	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	819	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	837	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	838	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	892	25	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	906	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	908	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	928	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	933	170	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	978	60	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	1033	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	1042	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	1043	5	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	1055	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	3168	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	20396	7	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	212	9	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	241	17	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	312	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	618	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	704	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	757	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	801	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	807	34	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	837	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	838	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	880	15	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	892	76	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	906	3	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	908	5	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	928	8	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	933	50	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	1033	2	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	1037	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	1055	20	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	1061	7	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	A	1071	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	212	27	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	241	7	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	312	3	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	618	2	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	704	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	757	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	801	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	807	26	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	837	2	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	838	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	880	21	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	892	60	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	906	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	908	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	928	5	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	933	34	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	1033	2	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	1037	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	1055	16	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	1061	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	B	1071	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	212	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	241	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	312	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	618	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	704	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	757	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	801	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	807	42	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	837	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	838	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	880	6	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	892	6	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	906	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	908	2	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	928	4	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	933	68	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	1033	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	1037	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	1055	1	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	1061	0	1
06580863*2016-08-11*27275*I	06580863	11/08/2016	TP5	C	1071	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	212	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	241	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	312	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	364	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	618	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	650	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	657	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	669	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	704	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	783	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	807	95	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	838	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	880	323	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	887	49	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	892	104	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	906	3	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	908	93	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	928	51	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	933	868	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	994	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	1041	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	1043	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	1055	10	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	1061	4	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	3163	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	212	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	241	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	312	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	364	3	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	618	13	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	650	3	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	657	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	669	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	704	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	783	3	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	807	545	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	838	3	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	880	199	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	887	122	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	892	203	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	906	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	908	78	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	928	7	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	933	616	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	994	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	1041	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	1043	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	1055	11	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	1061	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	3163	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	212	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	241	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	312	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	364	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	618	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	650	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	657	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	669	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	704	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	783	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	807	269	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	838	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	880	114	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	887	47	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	892	142	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	906	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	908	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	928	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	933	397	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	994	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	1041	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	1043	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	1055	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	1061	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	3163	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	211	5	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	212	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	238	4	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	241	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	363	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	364	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	618	3	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	650	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	657	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	704	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	725	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	735	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	740	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	753	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	783	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	801	10	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	807	90	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	824	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	837	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	838	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	880	8	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	887	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	892	334	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	906	3	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	908	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	928	5	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	933	240	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	978	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	994	10	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	1037	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	1040	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	1041	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	1042	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	1043	7	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	2393	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	3163	3	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	3170	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	211	5	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	212	5	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	238	4	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	241	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	363	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	364	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	618	4	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	650	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	657	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	704	4	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	725	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	735	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	740	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	753	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	783	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	801	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	807	112	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	824	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	837	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	838	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	880	17	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	887	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	892	678	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	906	3	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	908	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	928	6	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	933	320	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	978	401	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	994	69	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	1037	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	1040	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	1041	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	1042	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	1043	144	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	2393	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	3163	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	3170	3	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	211	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	212	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	238	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	241	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	363	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	364	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	618	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	650	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	657	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	704	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	725	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	735	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	740	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	753	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	783	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	801	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	807	213	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	824	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	837	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	838	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	880	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	887	39	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	892	178	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	906	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	908	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	928	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	933	128	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	978	25	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	994	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	1037	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	1040	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	1041	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	1042	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	1043	11	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	2393	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	3163	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	3170	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	193	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	200	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	212	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	239	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	241	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	312	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	363	6	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	364	5	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	618	9	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	623	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	650	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	657	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	704	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	757	15	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	783	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	793	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	801	3	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	807	526	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	831	1	1
