CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	364	1	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	457	23	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	518	1	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	622	17	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	753	1	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	757	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	807	45	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	819	1	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	880	912	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	888	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	908	2	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	928	3	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	933	103	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	978	2	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	1042	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	1043	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	1051	1	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	1089	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	3170	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	A	19280	1	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	364	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	457	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	518	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	622	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	753	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	757	7	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	807	6	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	819	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	880	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	888	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	908	1	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	928	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	933	286	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	978	2	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	1042	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	1043	2	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	1051	2	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	1089	3	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	3170	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	B	19280	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	364	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	457	1	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	518	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	622	3	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	753	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	757	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	807	18	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	819	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	880	6	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	888	1	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	908	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	928	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	933	169	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	978	11	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	1042	2	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	1043	3	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	1051	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	1089	0	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	3170	3	1
06178056*2016-07-05*16195*I	06178056	05/07/2016	TP14	C	19280	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	312	17	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	457	3	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	613	1	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	657	2	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	670	1	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	719	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	740	1	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	807	54	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	840	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	880	11	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	887	20	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	888	70	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	909	3	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	928	2	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	933	17	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	978	105	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	1016	1	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	1028	1	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	1043	1	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	3159	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	3170	3	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	A	3206	3	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	312	16	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	457	2	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	613	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	657	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	670	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	719	3	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	740	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	807	18	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	840	3	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	880	1	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	887	12	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	888	18	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	909	1	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	928	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	933	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	978	78	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	1016	2	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	1028	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	1043	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	3159	3	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	3170	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	B	3206	3	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	312	6	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	457	6	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	613	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	657	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	670	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	719	1	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	740	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	807	6	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	840	1	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	880	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	887	48	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	888	2	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	909	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	928	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	933	2	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	978	38	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	1016	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	1028	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	1043	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	3159	3	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	3170	0	1
06178056*2012-08-15*16196*I	06178056	15/08/2012	TP14	C	3206	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	212	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	241	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	245	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	364	2	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	457	2	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	622	75	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	753	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	807	48	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	880	523	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	887	35	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	888	439	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	906	3	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	908	4	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	928	11	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	933	6	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	978	41	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	1042	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	1043	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	1051	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	1089	3	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	3170	3	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	A	3206	3	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	212	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	241	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	245	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	364	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	457	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	622	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	753	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	807	16	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	880	10	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	887	48	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	888	24	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	906	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	908	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	928	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	933	12	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	978	86	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	1042	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	1043	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	1051	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	1089	3	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	3170	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	B	3206	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	212	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	241	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	245	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	364	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	457	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	622	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	753	2	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	807	94	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	880	3	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	887	103	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	888	71	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	906	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	908	3	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	928	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	933	32	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	978	110	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	1042	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	1043	1	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	1051	3	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	1089	3	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	3170	0	1
06178056*2017-07-12*16198*I	06178056	12/07/2017	TP14	C	3206	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	239	1	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	364	1	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	457	9	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	622	2	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	753	3	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	757	1	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	807	90	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	880	94	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	908	1	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	909	1	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	933	8	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	978	5	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	1042	4	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	1089	3	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	3110	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	A	3170	3	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	239	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	364	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	457	3	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	622	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	753	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	757	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	807	31	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	880	1	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	908	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	909	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	933	3	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	978	12	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	1042	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	1089	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	3110	3	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	B	3170	3	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	239	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	364	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	457	1	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	622	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	753	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	757	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	807	25	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	880	1	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	908	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	909	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	933	5	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	978	2	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	1042	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	1089	3	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	3110	0	1
06178056*2015-07-08*16217*I	06178056	08/07/2015	TP14	C	3170	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	364	1	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	457	5	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	753	1	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	783	2	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	807	93	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	819	1	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	880	3	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	887	1	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	888	1	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	908	2	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	933	2	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	978	6	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	1042	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	1043	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	3170	3	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	A	3206	3	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	364	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	457	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	753	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	783	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	807	40	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	819	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	880	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	887	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	888	1	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	908	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	933	4	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	978	13	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	1042	1	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	1043	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	3170	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	B	3206	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	364	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	457	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	753	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	783	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	807	3	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	819	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	880	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	887	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	888	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	908	1	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	933	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	978	2	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	1042	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	1043	1	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	3170	0	1
06178056*2013-06-26*16219*I	06178056	26/06/2013	TP14	C	3206	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	364	4	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	457	4	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	622	1	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	670	1	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	725	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	753	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	807	18	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	880	67	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	887	112	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	888	58	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	928	3	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	933	6	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	978	1	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	1042	3	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	3111	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	3168	3	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	3206	3	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	A	33844	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	364	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	457	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	622	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	670	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	725	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	753	1	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	807	17	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	880	8	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	887	23	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	888	2	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	928	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	933	2	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	978	1	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	1042	2	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	3111	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	3168	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	3206	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	B	33844	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	364	2	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	457	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	622	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	670	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	725	1	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	753	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	807	5	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	880	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	887	2	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	888	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	928	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	933	4	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	978	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	1042	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	3111	3	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	3168	0	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	3206	3	1
06178056*2018-06-28*17031*I	06178056	28/06/2018	TP14	C	33844	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	200	26	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	238	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	241	5	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	312	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	388	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	390	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	457	87	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	514	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	622	23	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	719	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	753	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	793	2	1
