CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	69	6	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	183	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	193	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	200	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	212	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	228	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	239	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	312	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	339	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	364	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	451	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	473	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	608	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	618	2	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	619	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	623	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	625	18	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	753	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	757	16	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	783	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	801	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	807	625	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	819	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	824	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	831	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	880	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	892	1425	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	906	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	928	2	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	933	150	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	978	15	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	997	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	1004	2	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	1028	4	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	1042	2	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	1043	2	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	1055	10	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	1061	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	3111	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	3163	2	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	3170	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	A	3206	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	69	2	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	183	28	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	193	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	200	24	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	212	150	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	228	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	239	4	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	312	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	339	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	364	160	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	451	20	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	473	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	608	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	618	39	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	619	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	623	18	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	625	96	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	753	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	757	29	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	783	7	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	801	33	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	807	11	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	819	2	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	824	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	831	104	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	880	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	892	1540	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	906	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	928	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	933	48	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	978	13	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	997	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	1004	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	1028	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	1042	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	1043	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	1055	60	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	1061	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	3111	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	3163	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	3170	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	B	3206	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	69	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	183	13	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	193	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	200	7	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	212	8	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	228	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	239	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	312	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	339	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	364	60	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	451	9	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	473	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	608	4	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	618	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	619	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	623	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	625	180	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	753	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	757	45	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	783	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	801	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	807	30	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	819	2	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	824	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	831	18	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	880	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	892	220	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	906	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	928	1	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	933	7	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	978	2	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	997	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	1004	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	1028	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	1042	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	1043	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	1055	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	1061	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	3111	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	3163	0	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	3170	3	1
06580858*2016-08-11*27274*I	06580858	11/08/2016	P5	C	3206	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	183	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	200	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	212	6	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	239	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	245	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	363	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	364	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	451	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	502	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	518	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	618	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	619	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	623	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	625	14	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	753	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	757	7	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	783	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	801	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	807	594	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	819	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	831	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	880	90	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	887	72	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	892	39	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	906	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	928	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	933	154	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	978	118	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	997	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	1004	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	1028	6	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	1042	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	1043	16	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	1055	15	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	3168	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	3170	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	183	19	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	200	9	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	212	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	239	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	245	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	363	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	364	117	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	451	19	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	502	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	518	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	618	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	619	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	623	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	625	34	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	753	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	757	6	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	783	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	801	6	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	807	163	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	819	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	831	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	880	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	887	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	892	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	906	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	928	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	933	72	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	978	24	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	997	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	1004	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	1028	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	1042	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	1043	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	1055	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	3168	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	3170	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	183	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	200	10	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	212	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	239	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	245	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	363	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	364	16	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	451	15	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	502	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	518	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	618	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	619	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	623	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	625	34	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	753	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	757	16	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	783	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	801	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	807	82	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	819	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	831	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	880	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	887	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	892	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	906	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	928	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	933	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	978	244	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	997	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	1004	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	1028	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	1042	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	1043	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	1055	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	3168	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	3170	3	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	69	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	183	11	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	190	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	193	2	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	200	3	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	211	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	239	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	310	2	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	312	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	364	833	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	421	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	451	406	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	608	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	613	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	618	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	619	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	623	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	625	6	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	682	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	753	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	757	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	783	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	801	584	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	807	2647	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	819	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	831	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	837	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	880	403	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	892	3170	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	906	3	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	918	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	933	2123	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	978	3088	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	1028	2	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	1042	18	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	1043	2	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	1054	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	1055	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	1061	5	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	1071	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	3168	3	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	A	3170	3	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	69	6	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	183	11	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	190	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	193	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	200	78	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	211	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	239	18	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	310	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	312	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	364	87	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	421	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	451	33	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	608	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	613	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	618	2	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	619	2	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	623	3	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	625	31	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	682	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	753	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	757	323	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	783	2	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	801	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	807	338	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	819	2	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	831	4	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	837	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	880	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	892	316	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	906	3	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	918	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	933	397	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	978	645	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	1028	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	1042	5	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	1043	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	1054	2	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	1055	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	1061	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	1071	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	3168	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	B	3170	3	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	69	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	183	10	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	190	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	193	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	200	16	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	211	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	239	14	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	310	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	312	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	364	21	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	421	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	451	24	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	608	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	613	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	618	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	619	2	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	623	3	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	625	31	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	682	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	753	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	757	205	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	783	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	801	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	807	293	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	819	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	831	6	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	837	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	880	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	892	330	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	906	3	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	918	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	933	61	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	978	1030	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	1028	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	1042	1	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	1043	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	1054	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	1055	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	1061	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	1071	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	3168	0	1
06580858*2018-07-16*27760*I	06580858	16/07/2018	P5	C	3170	3	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	69	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	183	9	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	189	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	190	0	1
