CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	200	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	212	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	224	6	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	239	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	245	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	249	16	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	310	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	313	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	364	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	387	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	390	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	399	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	443	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	457	6	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	648	2	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	650	8	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	657	13	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	658	5	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	801	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	807	1840	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	861	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	870	2	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	880	12	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	887	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	892	4	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	908	5	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	918	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	928	5	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	933	2192	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	972	12	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	978	252	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	994	3	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	997	112	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	1004	3	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	1009	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	1028	3	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	1030	4	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	1043	9	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	1051	3	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	1055	24	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	1075	3	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	1089	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	2947	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	2971	2	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	3212	128	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	4202	16	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	4226	144	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	A	5097	2	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	200	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	212	4	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	224	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	239	4	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	245	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	249	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	310	3	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	313	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	364	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	387	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	390	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	399	3	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	443	9	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	457	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	648	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	650	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	657	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	658	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	801	7	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	807	80	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	861	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	870	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	880	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	887	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	892	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	908	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	918	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	928	15	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	933	2	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	972	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	978	262	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	994	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	997	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	1004	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	1009	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	1028	12	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	1030	56	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	1043	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	1051	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	1055	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	1075	10	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	1089	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	2947	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	2971	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	3212	10	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	4202	74	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	4226	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	B	5097	312	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	200	4	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	212	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	224	6	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	239	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	245	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	249	17	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	310	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	313	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	364	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	387	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	390	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	399	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	443	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	457	8	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	648	3	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	650	10	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	657	13	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	658	5	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	801	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	807	2032	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	861	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	870	2	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	880	12	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	887	13	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	892	4	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	908	5	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	918	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	928	12	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	933	2480	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	972	156	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	978	424	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	994	3	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	997	114	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	1004	3	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	1009	1	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	1028	7	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	1030	4	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	1043	65	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	1051	6	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	1055	25	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	1075	17	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	1089	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	2947	0	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	2971	2	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	3212	204	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	4202	31	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	4226	152	1
06098000*2009-08-17*21978*I	06098000	17/08/2009	TTGA	C	5097	7	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	193	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	238	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	239	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	245	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	249	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	363	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	364	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	457	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	618	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	619	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	658	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	753	3	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	807	464	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	819	2	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	870	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	906	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	908	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	928	6	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	933	320	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	972	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	978	43	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	997	11	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	998	5	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	1001	6	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	1004	51	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	1009	5	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	1028	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	1033	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	1043	7	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	1051	8	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	1075	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	1089	16	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	3127	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	3206	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	3212	2	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	4202	1010	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	4226	5	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	5096	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	5097	29	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	A	5123	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	193	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	238	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	239	7	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	245	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	249	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	363	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	364	4	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	457	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	618	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	619	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	658	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	753	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	807	14	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	819	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	870	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	906	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	908	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	928	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	933	52	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	972	24	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	978	32	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	997	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	998	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	1001	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	1004	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	1009	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	1028	9	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	1033	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	1043	2	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	1051	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	1075	7	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	1089	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	3127	7	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	3206	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	3212	3	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	4202	37	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	4226	6	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	5096	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	5097	232	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	B	5123	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	193	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	238	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	239	2	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	245	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	249	5	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	363	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	364	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	457	3	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	618	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	619	4	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	658	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	753	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	807	240	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	819	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	870	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	906	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	908	8	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	928	11	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	933	2896	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	972	35	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	978	126	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	997	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	998	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	1001	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	1004	2	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	1009	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	1028	67	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	1033	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	1043	11	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	1051	5	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	1075	4	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	1089	8	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	3127	0	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	3206	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	3212	15	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	4202	112	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	4226	480	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	5096	1	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	5097	84	1
06098000*2010-07-19*22118*I	06098000	19/07/2010	TTGA	C	5123	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	239	2	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	390	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	457	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	613	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	807	3	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	892	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	933	6	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	972	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	978	34	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	1009	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	1028	16	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	1030	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	1033	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	1043	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	1046	12	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	1051	8	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	1077	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	1090	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	3082	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	3110	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	3159	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	3202	3	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	4202	498	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	4226	40	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	4324	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	4334	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	5097	48	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	5147	5	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	23202	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	A	32503	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	239	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	390	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	457	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	613	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	807	184	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	892	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	933	8	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	972	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	978	63	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	1009	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	1028	35	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	1030	5	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	1033	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	1043	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	1046	18	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	1051	88	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	1077	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	1090	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	3082	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	3110	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	3159	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	3202	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	4202	87	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	4226	784	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	4324	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	4334	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	5097	480	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	5147	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	23202	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	B	32503	2	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	239	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	390	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	457	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	613	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	807	152	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	892	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	933	24	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	972	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	978	38	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	1009	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	1028	26	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	1030	2	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	1033	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	1043	15	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	1046	2	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	1051	28	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	1077	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	1090	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	3082	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	3110	0	1
