CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	26	6	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	46	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	69	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	183	3	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	189	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	198	68	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	210	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	212	17	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	223	27	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	224	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	231	13	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	239	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	263	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	268	30	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	276	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	281	4	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	287	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	311	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	312	8	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	363	3	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	364	48	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	383	21	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	390	27	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	400	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	451	64	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	457	4	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	473	13	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	481	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	491	9	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	502	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	515	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	527	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	599	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	604	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	606	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	608	8	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	613	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	618	91	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	619	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	620	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	622	255	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	623	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	650	18	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	657	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	682	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	719	146	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	735	9	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	753	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	757	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	783	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	801	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	807	1000	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	819	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	831	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	837	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	847	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	906	54	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	928	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	929	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	933	605	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	1028	6	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	1042	13	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	1043	3	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	1077	12	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	1089	4	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	2393	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	A	3163	4	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	26	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	46	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	69	7	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	183	27	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	189	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	198	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	210	6	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	212	63	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	223	7	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	224	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	231	5	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	239	10	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	263	255	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	268	6	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	276	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	281	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	287	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	311	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	312	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	363	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	364	190	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	383	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	390	10	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	400	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	451	34	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	457	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	473	35	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	481	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	491	7	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	502	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	515	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	527	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	599	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	604	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	606	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	608	5	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	613	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	618	121	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	619	67	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	620	63	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	622	114	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	623	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	650	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	657	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	682	8	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	719	37	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	735	14	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	753	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	757	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	783	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	801	7	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	807	1760	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	819	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	831	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	837	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	847	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	906	54	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	928	7	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	929	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	933	380	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	1028	41	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	1042	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	1043	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	1077	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	1089	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	2393	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	B	3163	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	26	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	46	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	69	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	183	11	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	189	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	198	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	210	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	212	5	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	223	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	224	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	231	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	239	4	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	263	305	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	268	40	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	276	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	281	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	287	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	311	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	312	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	363	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	364	194	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	383	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	390	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	400	6	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	451	15	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	457	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	473	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	481	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	491	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	502	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	515	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	527	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	599	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	604	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	606	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	608	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	613	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	618	83	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	619	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	620	2	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	622	4	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	623	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	650	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	657	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	682	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	719	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	735	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	753	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	757	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	783	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	801	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	807	385	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	819	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	831	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	837	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	847	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	906	19	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	928	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	929	1	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	933	135	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	1028	14	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	1042	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	1043	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	1077	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	1089	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	2393	0	1
05096850*2011-06-20*13718*I	05096850	20/06/2011	TP3	C	3163	0	1
