CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	69	26	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	150	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	183	33	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	200	9	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	211	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	212	32	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	222	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	223	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	231	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	240	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	268	7	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	288	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	292	6	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	317	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	363	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	390	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	400	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	404	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	421	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	451	4	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	473	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	608	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	618	41	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	619	48	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	620	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	622	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	623	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	625	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	650	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	719	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	757	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	783	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	801	11	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	807	560	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	831	6	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	841	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	873	4	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	887	12	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	892	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	906	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	933	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	979	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	1029	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	3170	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	3181	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	3206	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	9794	69	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	33830	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	69	95	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	150	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	183	16	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	200	20	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	211	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	212	18	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	222	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	223	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	231	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	240	21	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	268	5	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	288	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	292	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	317	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	363	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	390	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	400	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	404	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	421	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	451	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	473	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	608	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	618	25	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	619	44	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	620	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	622	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	623	4	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	625	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	650	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	719	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	757	11	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	783	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	801	50	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	807	13	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	831	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	841	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	873	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	887	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	892	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	906	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	933	32	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	979	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	1029	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	3170	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	3181	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	3206	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	9794	148	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	33830	10	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	69	46	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	150	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	183	5	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	200	9	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	211	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	212	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	222	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	223	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	231	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	240	20	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	268	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	288	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	292	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	317	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	363	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	390	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	400	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	404	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	421	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	451	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	473	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	608	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	618	22	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	619	19	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	620	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	622	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	623	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	625	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	650	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	719	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	757	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	783	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	801	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	807	38	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	831	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	841	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	873	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	887	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	892	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	906	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	933	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	979	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	1029	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	3170	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	3181	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	3206	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	9794	31	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	33830	11	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	69	19	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	183	8	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	193	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	200	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	209	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	212	207	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	222	33	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	231	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	240	12	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	264	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	268	60	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	288	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	292	7	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	311	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	317	10	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	322	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	384	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	404	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	421	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	452	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	457	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	502	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	515	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	608	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	609	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	618	22	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	619	51	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	622	14	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	623	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	650	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	757	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	783	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	801	28	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	807	400	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	819	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	831	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	838	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	841	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	847	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	873	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	887	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	892	26	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	906	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	928	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	933	16	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	979	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	1029	10	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	2395	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	3110	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	3111	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	3206	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	9794	52	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	23599	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	33830	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	69	91	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	183	6	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	193	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	200	6	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	209	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	212	51	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	222	29	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	231	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	240	8	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	264	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	268	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	288	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	292	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	311	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	317	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	322	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	384	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	404	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	421	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	452	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	457	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	502	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	515	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	608	8	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	609	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	618	28	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	619	19	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	622	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	623	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	650	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	757	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	783	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	801	11	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	807	106	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	819	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	831	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	838	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	841	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	847	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	873	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	887	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	892	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	906	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	928	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	933	45	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	979	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	1029	18	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	2395	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	3110	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	3111	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	3206	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	9794	83	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	23599	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	33830	9	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	69	48	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	183	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	193	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	200	6	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	209	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	212	25	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	222	38	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	231	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	240	10	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	264	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	268	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	288	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	292	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	311	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	317	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	322	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	384	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	404	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	421	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	452	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	457	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	502	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	515	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	608	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	609	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	618	73	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	619	15	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	622	10	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	623	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	650	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	757	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	783	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	801	39	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	807	47	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	819	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	831	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	838	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	841	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	847	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	873	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	887	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	892	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	906	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	928	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	933	25	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	979	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	1029	16	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	2395	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	3110	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	3111	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	3206	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	9794	42	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	23599	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	33830	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	69	23	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	183	19	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	190	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	200	9	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	212	306	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	222	34	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	223	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	231	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	240	3	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	268	45	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	304	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	306	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	311	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	312	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	317	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	399	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	421	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	452	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	485	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	502	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	515	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	608	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	618	7	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	619	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	622	7	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	625	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	650	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	757	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	783	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	801	6	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	807	400	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	819	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	824	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	831	8	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	838	4	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	887	6	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	892	11	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	906	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	933	13	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	979	9	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	1004	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	1029	8	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	1042	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	1043	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	1089	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	3110	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	3206	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	9794	20	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	33830	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	69	50	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	183	8	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	190	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	200	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	212	45	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	222	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	223	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	231	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	240	4	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	268	0	1
