CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	69	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	127	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	140	2	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	200	4	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	212	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	394	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	399	3	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	421	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	451	3	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	457	4	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	473	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	622	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	682	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	753	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	757	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	801	80	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	807	288	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	831	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	887	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	892	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	906	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	1009	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	1089	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	3170	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	3206	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	A	9794	84	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	69	2	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	127	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	140	3	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	200	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	212	2	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	394	2	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	399	4	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	421	3	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	451	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	457	2	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	473	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	622	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	682	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	753	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	757	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	801	4	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	807	112	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	831	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	887	2	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	892	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	906	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	1009	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	1089	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	3170	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	3206	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	B	9794	2	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	69	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	127	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	140	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	200	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	212	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	394	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	399	4	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	421	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	451	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	457	5	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	473	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	622	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	682	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	753	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	757	2	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	801	2	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	807	96	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	831	1	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	887	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	892	2	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	906	2	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	1009	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	1089	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	3170	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	3206	0	1
06710035*2013-06-17*2887*I	06710035	17/06/2013	GM6/2-7	C	9794	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	69	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	193	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	200	6	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	212	8	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	311	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	312	4	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	322	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	363	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	387	2	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	399	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	421	6	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	456	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	457	17	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	473	4	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	474	14	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	518	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	613	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	619	3	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	622	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	650	21	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	658	3	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	679	2	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	682	6	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	698	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	709	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	757	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	807	10	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	906	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	997	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	1055	30	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	2393	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	2517	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	A	5194	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	69	2	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	193	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	200	4	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	212	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	311	2	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	312	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	322	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	363	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	387	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	399	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	421	2	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	456	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	457	18	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	473	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	474	195	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	518	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	613	3	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	619	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	622	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	650	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	658	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	679	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	682	6	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	698	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	709	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	757	6	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	807	19	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	906	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	997	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	1055	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	2393	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	2517	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	B	5194	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	69	2	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	193	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	200	2	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	212	14	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	311	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	312	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	322	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	363	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	387	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	399	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	421	4	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	456	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	457	45	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	473	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	474	102	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	518	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	613	5	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	619	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	622	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	650	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	658	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	679	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	682	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	698	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	709	3	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	757	7	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	807	16	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	906	1	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	997	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	1055	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	2393	0	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	2517	3	1
06710035*2009-07-27*2975*I	06710035	27/07/2009	GM6/2-7	C	5194	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	69	3	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	183	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	212	3	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	363	2	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	364	2	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	394	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	421	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	457	85	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	473	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	474	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	618	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	619	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	623	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	682	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	719	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	757	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	801	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	807	21	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	831	2	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	1055	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	2393	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	2394	2	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	A	3181	2	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	69	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	183	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	212	15	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	363	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	364	15	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	394	2	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	421	17	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	457	83	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	473	2	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	474	4	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	618	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	619	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	623	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	682	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	719	4	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	757	9	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	801	9	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	807	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	831	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	1055	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	2393	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	2394	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	B	3181	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	69	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	183	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	212	17	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	363	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	364	12	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	394	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	421	17	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	457	29	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	473	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	474	3	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	618	2	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	619	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	623	1	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	682	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	719	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	757	10	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	801	24	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	807	4	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	831	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	1055	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	2393	2	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	2394	0	1
06710035*2010-07-09*2999*I	06710035	09/07/2010	GM6/2-7	C	3181	2	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	69	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	127	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	140	2	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	183	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	212	8	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	311	2	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	383	2	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	387	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	390	4	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	394	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	399	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	421	3	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	450	9	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	457	96	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	473	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	474	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	624	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	650	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	682	2	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	757	3	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	801	2	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	807	1424	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	819	5	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	831	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	838	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	906	2	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	933	7	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	978	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	1089	2	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	2393	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	3168	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	3170	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	3206	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	5151	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	A	9794	133	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	69	3	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	127	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	140	2	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	183	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	212	60	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	311	3	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	383	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	387	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	390	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	394	14	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	399	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	421	6	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	450	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	457	13	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	473	4	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	474	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	624	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	650	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	682	1	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	757	10	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	801	368	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	807	560	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	819	4	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	831	3	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	838	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	906	2	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	933	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	978	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	1089	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	2393	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	3168	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	3170	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	3206	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	5151	8	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	B	9794	50	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	C	69	6	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	C	127	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	C	140	2	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	C	183	0	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	C	212	27	1
06710035*2014-05-14*3579*I	06710035	14/05/2014	GM6/2-7	C	311	0	1
