CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	212	5	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	364	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	618	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	650	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	687	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	801	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	807	38	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	880	68	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	892	8	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	908	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	933	6	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	978	20	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	1030	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	1043	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	A	1055	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	212	7	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	364	10	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	618	1	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	650	8	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	687	1	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	801	1	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	807	320	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	880	396	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	892	120	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	908	9	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	933	20	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	978	68	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	1030	1	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	1043	6	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	B	1055	1	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	212	277	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	364	108	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	618	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	650	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	687	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	801	20	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	807	215	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	880	11	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	892	11	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	908	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	933	55	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	978	2	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	1030	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	1043	0	1
05157140*2018-08-29*6190*I	05157140	29/08/2018	TP14	C	1055	1	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	212	5	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	224	1	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	364	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	618	1	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	650	3	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	687	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	757	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	807	180	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	819	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	880	50	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	892	15	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	908	2	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	928	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	933	180	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	978	430	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	1009	1	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	1030	1	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	1043	19	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	1055	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	2395	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	3111	1	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	A	19280	2	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	212	110	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	224	2	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	364	8	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	618	5	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	650	60	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	687	1	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	757	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	807	120	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	819	1	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	880	470	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	892	870	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	908	2	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	928	1	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	933	5	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	978	260	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	1009	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	1030	4	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	1043	60	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	1055	5	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	2395	1	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	3111	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	B	19280	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	212	210	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	224	1	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	364	8	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	618	6	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	650	8	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	687	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	757	2	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	807	160	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	819	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	880	14	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	892	370	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	908	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	928	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	933	140	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	978	320	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	1009	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	1030	2	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	1043	15	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	1055	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	2395	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	3111	0	1
05157140*2017-08-24*6910*I	05157140	24/08/2017	TP14	C	19280	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	212	6	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	224	1	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	617	1	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	650	2	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	807	156	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	841	1	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	880	20	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	892	50	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	933	100	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	978	17	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	997	1	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	1030	3	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	1043	4	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	A	3111	1	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	212	15	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	224	3	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	617	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	650	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	807	30	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	841	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	880	150	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	892	190	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	933	15	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	978	140	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	997	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	1030	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	1043	2	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	B	3111	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	212	250	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	224	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	617	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	650	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	807	31	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	841	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	880	17	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	892	96	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	933	40	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	978	76	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	997	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	1030	0	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	1043	1	1
05157140*2016-08-24*10538*I	05157140	24/08/2016	TP14	C	3111	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	200	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	212	34	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	224	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	451	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	618	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	622	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	757	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	801	3	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	807	58	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	880	26	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	892	16	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	906	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	908	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	933	8	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	978	112	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	995	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	1030	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	1043	5	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	3168	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	A	9794	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	200	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	212	7	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	224	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	451	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	618	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	622	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	757	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	801	6	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	807	56	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	880	36	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	892	6	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	906	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	908	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	933	26	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	978	52	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	995	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	1030	2	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	1043	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	3168	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	B	9794	5	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	200	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	212	34	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	224	2	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	451	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	618	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	622	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	757	2	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	801	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	807	34	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	880	19	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	892	5	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	906	2	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	908	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	933	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	978	44	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	995	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	1030	4	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	1043	0	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	3168	1	1
05157140*2020-07-24*19965*I	05157140	24/07/2020	TP14	C	9794	3	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	212	118	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	224	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	618	1	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	625	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	650	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	753	2	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	801	3	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	807	125	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	880	52	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	887	5	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	888	2	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	892	14	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	908	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	933	62	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	978	59	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	1001	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	1030	3	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	1043	6	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	1089	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	9794	4	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	A	19280	1	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	212	68	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	224	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	618	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	625	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	650	8	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	753	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	801	6	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	807	62	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	880	206	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	887	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	888	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	892	110	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	908	1	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	933	5	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	978	145	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	1001	2	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	1030	2	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	1043	4	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	1089	1	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	9794	8	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	B	19280	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	212	29	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	224	1	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	618	2	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	625	1	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	650	6	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	753	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	801	8	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	807	50	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	880	190	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	887	4	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	888	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	892	17	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	908	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	933	2	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	978	50	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	1001	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	1030	1	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	1043	3	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	1089	0	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	9794	3	1
05157140*2021-08-16*28531*I	05157140	16/08/2021	TP14	C	19280	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	212	13	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	224	3	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	363	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	618	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	650	5	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	670	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	734	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	740	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	757	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	793	2	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	807	564	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	819	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	880	296	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	892	318	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	906	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	908	2	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	933	113	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	978	656	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	1030	3	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	1042	160	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	1043	51	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	1055	5	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	1087	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	1089	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	3206	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	5152	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	9794	4	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	A	50011	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	212	230	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	224	5	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	363	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	618	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	650	19	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	670	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	734	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	740	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	757	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	793	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	807	168	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	819	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	880	101	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	892	308	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	906	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	908	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	933	9	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	978	141	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	1030	21	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	1042	9	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	1043	2	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	1055	2	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	1087	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	1089	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	3206	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	5152	2	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	9794	26	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	B	50011	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	212	7	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	224	3	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	363	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	618	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	650	4	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	670	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	734	4	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	740	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	757	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	793	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	807	103	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	819	1	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	880	419	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	892	154	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	906	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	908	0	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	933	5	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	978	144	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	1030	11	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	1042	4	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	1043	3	1
05157140*2022-07-13*31064*I	05157140	13/07/2022	TP14	C	1055	0	1
