CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	26	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	46	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	69	80	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	130	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	183	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	200	10	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	201	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	212	6	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	321	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	364	424	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	390	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	399	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	400	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	404	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	421	26	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	450	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	457	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	473	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	608	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	613	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	618	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	619	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	623	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	687	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	757	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	801	13	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	807	336	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	831	4	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	837	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	838	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	892	5	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	906	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	933	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	1004	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	2393	7	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	3181	4	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	26	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	46	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	69	236	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	130	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	183	5	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	200	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	201	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	212	14	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	321	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	364	244	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	390	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	399	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	400	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	404	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	421	50	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	450	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	457	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	473	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	608	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	613	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	618	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	619	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	623	4	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	687	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	757	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	801	19	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	807	5	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	831	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	837	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	838	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	892	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	906	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	933	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	1004	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	2393	13	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	3181	6	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	26	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	46	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	69	50	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	130	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	183	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	200	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	201	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	212	10	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	321	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	364	106	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	390	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	399	10	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	400	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	404	13	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	421	20	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	450	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	457	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	473	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	608	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	613	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	618	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	619	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	623	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	687	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	757	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	801	9	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	807	12	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	831	13	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	837	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	838	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	892	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	906	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	933	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	1004	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	2393	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	3181	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	46	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	69	9	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	140	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	183	3	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	200	22	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	212	5	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	364	44	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	400	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	421	5	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	450	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	457	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	608	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	618	19	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	623	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	757	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	807	7	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	831	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	837	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	880	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	906	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	933	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	A	2393	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	46	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	69	18	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	140	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	183	6	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	200	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	212	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	364	16	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	400	3	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	421	35	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	450	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	457	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	608	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	618	5	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	623	3	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	757	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	807	16	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	831	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	837	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	880	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	906	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	933	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	B	2393	5	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	46	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	69	8	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	140	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	183	8	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	200	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	212	11	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	364	4	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	400	14	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	421	24	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	450	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	457	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	608	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	618	4	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	623	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	757	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	807	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	831	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	837	1	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	880	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	906	0	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	933	2	1
06157910*2008-08-27*2918*I	06157910	27/08/2008	TP7	C	2393	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	67	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	69	203	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	183	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	200	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	212	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	364	320	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	394	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	421	29	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	450	63	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	457	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	491	6	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	518	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	611	6	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	618	6	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	619	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	623	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	725	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	753	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	757	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	793	15	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	801	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	807	19	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	819	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	831	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	837	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	892	55	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	933	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	1004	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	2393	13	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	2517	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	3163	6	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	67	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	69	30	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	183	4	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	200	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	212	4	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	364	41	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	394	5	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	421	34	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	450	5	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	457	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	491	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	518	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	611	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	618	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	619	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	623	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	725	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	753	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	757	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	793	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	801	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	807	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	819	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	831	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	837	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	892	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	933	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	1004	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	2393	4	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	2517	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	3163	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	67	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	69	44	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	183	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	200	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	212	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	364	110	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	394	7	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	421	36	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	450	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	457	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	491	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	518	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	611	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	618	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	619	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	623	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	725	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	753	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	757	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	793	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	801	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	807	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	819	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	831	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	837	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	892	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	933	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	1004	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	2393	5	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	2517	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	3163	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	46	8	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	67	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	69	22	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	183	5	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	201	3	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	202	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	212	13	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	364	168	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	390	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	394	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	421	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	450	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	473	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	502	2	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	618	8	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	623	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	725	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	753	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	757	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	801	75	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	807	222	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	819	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	831	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	837	12	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	838	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	847	10	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	887	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	892	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	1004	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	2393	3	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	5151	4	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	46	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	67	3	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	69	50	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	183	5	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	201	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	202	2	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	212	35	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	364	78	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	390	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	394	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	421	16	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	450	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	473	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	502	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	618	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	623	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	725	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	753	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	757	5	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	801	113	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	807	69	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	819	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	831	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	837	3	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	838	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	847	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	887	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	892	3	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	1004	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	2393	4	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	5151	16	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	46	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	67	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	69	48	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	183	6	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	201	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	202	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	212	15	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	364	144	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	390	5	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	394	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	421	10	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	450	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	473	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	502	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	618	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	623	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	725	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	753	4	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	757	5	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	801	19	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	807	33	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	819	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	831	2	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	837	4	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	838	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	847	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	887	0	1
