CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	26	13	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	69	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	197	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	210	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	212	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	231	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	317	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	364	7	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	457	96	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	473	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	518	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	617	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	618	140	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	619	8	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	622	13	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	650	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	657	10	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	658	6	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	670	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	682	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	719	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	757	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	801	1044	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	807	488	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	819	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	831	3	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	841	4	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	844	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	880	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	887	57	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	888	307	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	906	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	933	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	967	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	978	18	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	998	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	1028	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	1054	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	1087	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	2393	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	3111	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	3163	12	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	3181	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	5152	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	A	50011	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	26	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	69	55	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	197	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	210	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	212	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	231	4	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	317	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	364	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	457	40	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	473	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	518	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	617	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	618	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	619	62	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	622	24	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	650	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	657	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	658	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	670	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	682	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	719	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	757	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	801	72	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	807	225	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	819	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	831	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	841	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	844	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	880	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	887	11	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	888	71	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	906	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	933	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	967	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	978	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	998	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	1028	19	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	1054	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	1087	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	2393	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	3111	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	3163	4	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	3181	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	5152	3	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	B	50011	3	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	26	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	69	38	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	197	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	210	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	212	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	231	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	317	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	364	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	457	59	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	473	5	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	518	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	617	3	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	618	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	619	37	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	622	25	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	650	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	657	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	658	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	670	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	682	3	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	719	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	757	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	801	258	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	807	429	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	819	5	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	831	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	841	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	844	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	880	5	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	887	17	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	888	36	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	906	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	933	2	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	967	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	978	21	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	998	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	1028	11	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	1054	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	1087	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	2393	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	3111	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	3163	5	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	3181	1	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	5152	0	1
06175297*2022-04-14*31315*I	06175297	14/04/2022	TP6	C	50011	3	1
