CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	200	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	212	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	286	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	287	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	311	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	312	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	383	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	450	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	457	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	502	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	618	15	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	619	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	622	8	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	623	3	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	650	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	657	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	658	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	721	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	807	10	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	837	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	838	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	892	1760	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	906	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	908	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	928	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	933	23	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	967	36	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	978	51	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	994	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	1028	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	1030	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	1043	14	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	1051	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	1056	4	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	1077	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	3159	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	3170	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	A	9794	5	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	200	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	212	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	286	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	287	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	311	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	312	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	383	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	450	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	457	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	502	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	618	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	619	4	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	622	4	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	623	9	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	650	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	657	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	658	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	721	8	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	807	15	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	837	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	838	4	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	892	1120	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	906	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	908	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	928	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	933	28	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	967	84	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	978	84	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	994	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	1028	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	1030	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	1043	15	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	1051	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	1056	4	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	1077	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	3159	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	3170	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	B	9794	6	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	200	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	212	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	286	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	287	3	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	311	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	312	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	383	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	450	2	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	457	3	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	502	17	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	618	46	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	619	14	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	622	18	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	623	8	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	650	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	657	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	658	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	721	11	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	807	112	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	837	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	838	28	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	892	1058	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	906	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	908	15	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	928	4	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	933	128	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	967	352	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	978	336	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	994	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	1028	60	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	1030	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	1043	8	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	1051	8	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	1056	4	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	1077	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	3159	0	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	3170	1	1
06048640*2020-09-09*24072*I	06048640	09/09/2020	MP15	C	9794	26	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	200	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	212	25	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	239	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	287	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	311	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	312	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	451	78	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	457	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	502	2	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	617	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	618	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	619	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	622	9	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	623	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	650	3	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	719	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	721	6	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	801	140	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	807	5	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	831	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	838	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	870	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	880	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	892	500	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	906	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	908	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	928	2	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	933	2	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	967	13	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	978	144	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	1004	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	1028	3	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	1042	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	1043	3	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	1051	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	1056	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	A	9794	83	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	200	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	212	5	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	239	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	287	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	311	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	312	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	451	7	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	457	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	502	7	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	617	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	618	7	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	619	7	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	622	9	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	623	17	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	650	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	719	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	721	18	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	801	5	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	807	10	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	831	4	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	838	4	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	870	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	880	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	892	248	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	906	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	908	11	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	928	2	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	933	112	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	967	185	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	978	72	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	1004	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	1028	52	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	1042	2	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	1043	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	1051	4	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	1056	4	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	B	9794	20	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	200	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	212	3	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	239	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	287	5	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	311	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	312	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	451	3	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	457	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	502	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	617	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	618	5	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	619	3	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	622	3	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	623	4	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	650	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	719	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	721	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	801	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	807	4	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	831	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	838	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	870	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	880	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	892	184	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	906	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	908	8	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	928	2	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	933	48	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	967	64	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	978	52	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	1004	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	1028	29	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	1042	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	1043	1	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	1051	0	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	1056	2	1
06048640*2021-08-05*24479*I	06048640	05/08/2021	MP15	C	9794	22	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	66	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	69	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	200	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	211	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	212	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	223	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	231	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	236	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	239	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	286	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	311	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	312	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	317	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	363	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	364	11	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	457	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	515	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	617	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	618	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	622	4	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	623	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	650	3	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	657	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	679	2	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	682	2	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	721	11	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	801	10	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	807	25	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	837	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	838	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	892	300	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	906	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	908	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	933	3	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	967	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	978	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	1028	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	1042	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	1043	6	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	1055	11	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	1089	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	3163	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	3166	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	A	5152	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	66	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	69	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	200	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	211	2	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	212	12	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	223	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	231	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	236	16	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	239	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	286	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	311	57	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	312	14	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	317	4	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	363	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	364	80	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	457	6	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	515	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	617	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	618	13	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	622	10	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	623	8	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	650	60	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	657	7	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	679	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	682	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	721	5	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	801	3100	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	807	300	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	837	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	838	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	892	350	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	906	3	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	908	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	933	3	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	967	40	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	978	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	1028	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	1042	2	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	1043	2	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	1055	550	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	1089	3	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	3163	5	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	3166	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	B	5152	2	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	66	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	69	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	200	3	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	211	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	212	19	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	223	6	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	231	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	236	24	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	239	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	286	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	311	102	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	312	18	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	317	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	363	4	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	364	10	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	457	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	515	4	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	617	2	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	618	16	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	622	16	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	623	2	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	650	40	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	657	10	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	679	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	682	1	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	721	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	801	300	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	807	600	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	837	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	838	4	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	892	20	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	906	3	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	908	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	933	3	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	967	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	978	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	1028	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	1042	0	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	1043	4	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	1055	130	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	1089	3	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	3163	3	1
