CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	26	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	68	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	69	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	183	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	212	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	221	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	231	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	286	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	312	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	364	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	421	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	473	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	481	6	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	502	2	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	515	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	608	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	611	2	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	617	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	618	4	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	619	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	620	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	622	8	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	623	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	650	52	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	657	4	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	679	2	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	682	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	753	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	757	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	793	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	801	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	807	38	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	838	8	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	872	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	933	3	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	978	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	1028	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	1043	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	2391	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	A	2395	3	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	26	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	68	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	69	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	183	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	212	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	221	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	231	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	286	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	312	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	364	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	421	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	473	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	481	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	502	4	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	515	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	608	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	611	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	617	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	618	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	619	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	620	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	622	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	623	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	650	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	657	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	679	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	682	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	753	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	757	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	793	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	801	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	807	20	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	838	4	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	872	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	933	6	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	978	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	1028	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	1043	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	2391	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	B	2395	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	26	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	68	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	69	7	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	183	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	212	35	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	221	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	231	2	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	286	2	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	312	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	364	2	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	421	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	473	4	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	481	2	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	502	78	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	515	4	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	608	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	611	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	617	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	618	13	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	619	13	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	620	4	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	622	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	623	15	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	650	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	657	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	679	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	682	3	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	753	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	757	67	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	793	0	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	801	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	807	176	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	838	6	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	872	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	933	5	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	978	2	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	1028	18	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	1043	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	2391	1	1
05095110*2018-09-24*5897*I	05095110	24/09/2018	P19	C	2395	5	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	68	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	69	6	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	183	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	200	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	212	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	221	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	223	2	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	231	5	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	239	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	292	6	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	312	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	322	10	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	364	2	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	387	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	421	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	451	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	481	6	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	502	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	515	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	608	3	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	618	8	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	619	36	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	620	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	622	18	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	623	7	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	624	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	625	4	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	650	9	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	657	39	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	678	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	679	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	735	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	757	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	793	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	801	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	807	33	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	831	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	837	2	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	838	2	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	841	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	906	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	933	29	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	978	164	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	1004	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	1028	4	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	2391	6	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	A	2395	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	68	2	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	69	2	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	183	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	200	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	212	9	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	221	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	223	3	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	231	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	239	2	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	292	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	312	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	322	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	364	2	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	387	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	421	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	451	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	481	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	502	14	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	515	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	608	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	618	4	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	619	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	620	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	622	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	623	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	624	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	625	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	650	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	657	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	678	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	679	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	735	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	757	3	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	793	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	801	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	807	28	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	831	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	837	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	838	20	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	841	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	906	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	933	13	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	978	3	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	1004	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	1028	5	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	2391	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	B	2395	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	68	3	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	69	13	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	183	3	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	200	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	212	25	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	221	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	223	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	231	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	239	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	292	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	312	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	322	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	364	7	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	387	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	421	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	451	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	481	4	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	502	10	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	515	3	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	608	6	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	618	63	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	619	59	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	620	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	622	11	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	623	4	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	624	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	625	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	650	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	657	2	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	678	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	679	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	735	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	757	8	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	793	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	801	4	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	807	18	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	831	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	837	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	838	20	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	841	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	906	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	933	2	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	978	0	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	1004	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	1028	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	2391	1	1
05095110*2017-09-07*6453*I	05095110	07/09/2017	P19	C	2395	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	68	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	69	8	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	183	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	200	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	212	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	231	5	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	239	3	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	241	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	292	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	312	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	364	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	404	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	421	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	450	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	473	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	515	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	618	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	619	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	622	2	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	650	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	757	2	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	783	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	801	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	807	87	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	933	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	978	49	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	1028	3	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	2396	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	A	3163	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	68	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	69	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	183	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	200	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	212	8	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	231	11	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	239	2	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	241	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	292	2	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	312	4	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	364	9	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	404	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	421	6	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	450	36	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	473	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	515	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	618	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	619	11	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	622	6	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	650	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	757	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	783	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	801	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	807	55	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	933	3	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	978	7	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	1028	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	2396	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	B	3163	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	68	2	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	69	17	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	183	2	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	200	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	212	6	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	231	5	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	239	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	241	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	292	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	312	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	364	4	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	404	2	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	421	13	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	450	19	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	473	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	515	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	618	9	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	619	3	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	622	7	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	650	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	757	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	783	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	801	37	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	807	37	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	933	1	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	978	2	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	1028	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	2396	0	1
05095110*2016-07-26*10742*I	05095110	26/07/2016	P19	C	3163	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	69	10	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	183	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	200	2	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	212	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	231	2	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	239	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	287	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	312	4	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	364	3	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	383	1	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	399	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	473	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	481	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	502	4	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	515	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	608	0	1
05095110*2015-09-09*11044*I	05095110	09/09/2015	P19	A	618	1	1
