CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	183	3	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	200	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	211	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	212	3	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	223	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	231	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	245	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	286	9	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	288	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	292	6	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	319	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	321	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	322	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	340	2	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	451	19	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	457	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	473	5	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	502	23	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	604	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	608	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	618	27	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	619	4	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	623	40	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	625	111	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	634	4	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	637	13	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	650	3	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	657	5	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	671	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	679	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	682	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	687	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	735	4	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	743	11	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	757	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	783	5	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	793	15	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	801	4	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	807	80	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	819	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	831	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	837	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	838	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	873	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	880	13	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	887	246	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	892	2220	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	906	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	908	15	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	933	2	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	972	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	979	1051	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	1029	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	1042	6	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	1043	10	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	1055	8	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	2395	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	2517	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	3163	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	3168	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	3170	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	A	9794	95	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	183	4	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	200	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	211	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	212	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	223	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	231	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	245	2	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	286	26	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	288	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	292	8	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	319	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	321	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	322	3	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	340	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	451	12	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	457	11	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	473	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	502	37	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	604	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	608	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	618	5	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	619	10	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	623	104	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	625	114	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	634	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	637	10	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	650	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	657	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	671	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	679	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	682	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	687	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	735	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	743	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	757	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	783	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	793	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	801	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	807	12	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	819	3	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	831	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	837	2	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	838	2	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	873	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	880	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	887	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	892	498	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	906	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	908	12	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	933	31	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	972	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	979	792	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	1029	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	1042	3	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	1043	10	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	1055	26	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	2395	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	2517	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	3163	15	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	3168	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	3170	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	B	9794	113	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	183	2	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	200	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	211	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	212	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	223	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	231	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	245	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	286	39	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	288	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	292	15	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	319	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	321	3	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	322	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	340	2	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	451	28	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	457	7	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	473	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	502	32	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	604	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	608	2	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	618	60	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	619	132	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	623	204	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	625	108	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	634	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	637	5	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	650	3	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	657	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	671	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	679	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	682	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	687	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	735	2	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	743	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	757	6	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	783	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	793	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	801	5	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	807	10	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	819	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	831	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	837	2	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	838	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	873	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	880	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	887	18	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	892	854	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	906	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	908	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	933	4	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	972	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	979	762	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	1029	2	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	1042	3	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	1043	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	1055	15	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	2395	1	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	2517	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	3163	4	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	3168	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	3170	0	1
05120194*2018-06-27*5968*I	05120194	27/06/2018	TP14	C	9794	192	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	66	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	69	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	183	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	200	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	212	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	223	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	241	9	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	245	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	288	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	292	3	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	312	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	322	3	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	340	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	364	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	451	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	457	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	502	13	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	571	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	608	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	613	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	618	5	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	619	14	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	622	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	623	25	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	625	14	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	634	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	637	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	650	3	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	687	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	704	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	726	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	730	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	735	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	745	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	757	5	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	793	36	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	801	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	807	12	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	819	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	831	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	837	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	838	10	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	880	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	892	587	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	906	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	908	21	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	928	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	933	15	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	978	123	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	1028	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	1043	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	1056	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	1061	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	1083	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	A	3163	30	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	66	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	69	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	183	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	200	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	212	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	223	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	241	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	245	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	288	3	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	292	19	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	312	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	322	11	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	340	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	364	19	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	451	8	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	457	6	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	502	24	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	571	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	608	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	613	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	618	16	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	619	25	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	622	5	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	623	17	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	625	15	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	634	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	637	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	650	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	687	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	704	3	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	726	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	730	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	735	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	745	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	757	15	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	793	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	801	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	807	13	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	819	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	831	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	837	3	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	838	4	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	880	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	892	47	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	906	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	908	21	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	928	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	933	13	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	978	171	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	1028	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	1043	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	1056	5	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	1061	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	1083	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	B	3163	14	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	66	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	69	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	183	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	200	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	212	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	223	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	241	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	245	6	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	288	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	292	21	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	312	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	322	17	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	340	3	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	364	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	451	3	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	457	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	502	40	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	571	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	608	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	613	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	618	19	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	619	36	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	622	4	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	623	81	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	625	22	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	634	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	637	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	650	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	687	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	704	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	726	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	730	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	735	3	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	745	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	757	11	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	793	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	801	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	807	12	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	819	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	831	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	837	6	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	838	2	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	880	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	892	29	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	906	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	908	51	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	928	6	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	933	14	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	978	199	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	1028	1	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	1043	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	1056	6	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	1061	0	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	1083	4	1
05120194*2017-07-17*6561*I	05120194	17/07/2017	TP14	C	3163	28	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	68	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	183	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	200	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	212	1	1
