CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	26	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	46	19	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	67	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	69	418	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	127	2	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	140	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	156	6	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	183	9	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	200	8	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	212	15	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	311	4	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	364	145	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	383	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	394	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	399	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	404	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	421	3	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	450	58	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	457	36	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	502	4	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	608	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	611	35	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	613	2	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	618	15	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	619	11	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	623	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	625	17	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	650	2	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	670	6	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	682	15	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	735	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	753	2	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	757	31	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	783	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	801	66	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	807	870	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	819	38	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	824	3	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	831	8	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	837	4	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	838	4	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	844	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	880	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	892	190	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	906	5	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	933	170	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	978	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	1028	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	1055	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	1089	3	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	2393	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	2517	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	3163	2	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	A	5151	16	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	26	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	46	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	67	18	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	69	125	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	127	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	140	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	156	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	183	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	200	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	212	9	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	311	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	364	28	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	383	8	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	394	12	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	399	12	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	404	4	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	421	30	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	450	3	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	457	14	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	502	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	608	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	611	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	613	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	618	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	619	38	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	623	2	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	625	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	650	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	670	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	682	5	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	735	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	753	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	757	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	783	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	801	56	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	807	148	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	819	3	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	824	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	831	2	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	837	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	838	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	844	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	880	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	892	4	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	906	24	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	933	32	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	978	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	1028	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	1055	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	1089	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	2393	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	2517	7	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	3163	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	B	5151	28	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	26	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	46	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	67	3	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	69	69	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	127	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	140	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	156	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	183	2	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	200	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	212	9	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	311	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	364	22	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	383	2	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	394	10	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	399	2	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	404	4	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	421	4	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	450	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	457	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	502	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	608	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	611	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	613	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	618	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	619	20	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	623	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	625	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	650	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	670	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	682	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	735	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	753	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	757	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	783	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	801	35	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	807	33	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	819	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	824	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	831	1	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	837	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	838	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	844	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	880	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	892	2	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	906	11	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	933	45	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	978	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	1028	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	1055	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	1089	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	2393	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	2517	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	3163	0	1
06108000*2008-07-17*21702*I	06108000	17/07/2008	GMP7	C	5151	54	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	46	32	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	66	24	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	67	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	69	6	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	127	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	156	11	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	164	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	183	5	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	200	23	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	212	3	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	311	8	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	322	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	364	486	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	390	13	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	394	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	399	3	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	404	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	421	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	457	32	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	515	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	519	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	608	2	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	611	65	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	613	3	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	618	54	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	619	4	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	623	5	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	625	9	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	637	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	650	3	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	670	10	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	679	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	682	5	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	719	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	757	2	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	801	6	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	807	420	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	819	13	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	831	6	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	837	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	838	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	892	2767	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	906	44	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	933	4	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	1004	4	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	1076	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	3163	8	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	5151	26	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	A	5152	185	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	46	15	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	66	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	67	50	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	69	454	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	127	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	156	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	164	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	183	31	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	200	2	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	212	29	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	311	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	322	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	364	195	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	390	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	394	419	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	399	19	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	404	6	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	421	27	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	457	22	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	515	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	519	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	608	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	611	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	613	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	618	3	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	619	27	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	623	6	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	625	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	637	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	650	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	670	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	679	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	682	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	719	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	757	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	801	861	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	807	350	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	819	6	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	831	3	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	837	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	838	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	892	9	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	906	13	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	933	75	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	1004	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	1076	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	3163	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	5151	501	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	B	5152	17	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	46	8	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	66	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	67	13	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	69	115	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	127	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	156	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	164	5	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	183	22	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	200	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	212	21	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	311	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	322	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	364	184	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	390	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	394	342	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	399	2	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	404	41	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	421	51	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	457	6	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	515	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	519	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	608	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	611	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	613	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	618	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	619	52	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	623	6	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	625	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	637	1	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	650	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	670	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	679	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	682	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	719	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	757	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	801	328	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	807	102	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	819	3	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	831	3	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	837	2	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	838	2	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	892	3	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	906	6	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	933	60	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	1004	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	1076	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	3163	0	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	5151	341	1
06108000*2009-06-25*21993*I	06108000	25/06/2009	GMP7	C	5152	4	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	46	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	69	36	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	156	3	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	183	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	200	8	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	212	4	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	221	11	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	231	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	311	16	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	321	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	364	11	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	394	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	399	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	404	4	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	421	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	457	129	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	491	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	502	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	618	5	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	619	25	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	623	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	625	3	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	637	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	650	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	670	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	682	27	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	757	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	801	6	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	807	63	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	819	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	824	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	831	2	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	837	0	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	892	66	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	906	1	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	933	5	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	1055	3	1
06108000*2021-06-09*24255*I	06108000	09/06/2021	GMP7	A	2391	1	1
