CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	46	3	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	69	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	164	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	183	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	190	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	209	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	212	233	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	339	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	364	26	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	400	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	404	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	421	3	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	485	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	502	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	608	3	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	618	68	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	619	21	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	620	4	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	623	6	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	637	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	757	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	801	13	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	807	41	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	819	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	841	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	892	561	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	928	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	933	49	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	A	1064	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	46	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	69	2	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	164	2	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	183	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	190	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	209	2	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	212	28	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	339	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	364	37	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	400	6	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	404	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	421	7	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	485	4	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	502	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	608	2	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	618	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	619	13	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	620	3	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	623	7	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	637	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	757	2	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	801	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	807	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	819	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	841	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	892	185	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	928	2	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	933	180	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	B	1064	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	46	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	69	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	164	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	183	2	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	190	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	209	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	212	5	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	339	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	364	25	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	400	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	404	2	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	421	11	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	485	2	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	502	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	608	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	618	2	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	619	8	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	620	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	623	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	637	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	757	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	801	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	807	2	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	819	1	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	841	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	892	23	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	928	0	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	933	44	1
05062930*2021-10-11*28261*I	05062930	11/10/2021	M3	C	1064	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	46	14	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	69	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	156	4	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	164	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	181	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	183	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	190	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	209	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	212	355	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	321	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	322	4	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	339	5	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	421	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	491	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	502	2	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	608	6	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	618	155	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	619	18	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	620	3	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	623	3	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	637	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	687	2	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	734	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	757	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	801	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	807	102	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	819	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	831	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	838	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	841	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	892	1346	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	928	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	933	15	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	1043	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	1064	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	5152	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	9794	7	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	A	50011	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	46	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	69	5	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	156	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	164	15	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	181	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	183	3	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	190	3	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	209	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	212	8	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	321	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	322	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	339	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	421	5	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	491	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	502	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	608	3	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	618	4	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	619	88	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	620	16	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	623	6	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	637	3	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	687	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	734	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	757	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	801	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	807	4	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	819	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	831	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	838	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	841	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	892	98	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	928	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	933	44	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	1043	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	1064	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	5152	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	9794	36	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	B	50011	2	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	46	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	69	13	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	156	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	164	10	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	181	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	183	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	190	2	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	209	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	212	8	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	321	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	322	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	339	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	421	10	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	491	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	502	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	608	5	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	618	6	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	619	79	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	620	8	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	623	10	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	637	9	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	687	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	734	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	757	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	801	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	807	5	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	819	2	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	831	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	838	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	841	1	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	892	185	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	928	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	933	88	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	1043	0	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	1064	2	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	5152	2	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	9794	41	1
05062930*2022-07-20*31261*I	05062930	20/07/2022	M3	C	50011	8	1
