CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	212	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	224	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	231	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	241	2	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	311	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	312	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	387	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	457	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	502	2	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	518	2	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	608	7	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	618	3	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	619	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	622	6	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	625	16	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	650	5	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	657	73	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	704	4	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	719	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	807	72	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	819	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	824	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	837	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	838	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	880	9	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	888	57	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	892	12	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	933	5	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	978	381	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	997	79	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	1028	4	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	1030	19	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	1033	14	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	1042	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	1043	5	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	1051	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	1055	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	2027	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	3127	2	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	3170	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	3206	2	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	A	19280	38	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	212	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	224	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	231	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	241	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	311	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	312	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	387	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	457	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	502	6	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	518	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	608	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	618	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	619	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	622	2	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	625	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	650	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	657	16	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	704	5	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	719	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	807	166	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	819	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	824	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	837	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	838	3	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	880	5	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	888	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	892	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	933	111	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	978	330	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	997	9	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	1028	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	1030	8	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	1033	6	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	1042	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	1043	78	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	1051	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	1055	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	2027	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	3127	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	3170	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	3206	2	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	B	19280	4	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	212	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	224	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	231	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	241	3	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	311	2	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	312	2	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	387	4	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	457	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	502	7	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	518	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	608	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	618	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	619	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	622	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	625	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	650	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	657	28	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	704	11	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	719	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	807	123	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	819	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	824	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	837	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	838	3	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	880	6	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	888	5	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	892	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	933	51	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	978	296	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	997	19	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	1028	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	1030	13	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	1033	6	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	1042	3	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	1043	27	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	1051	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	1055	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	2027	1	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	3127	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	3170	0	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	3206	2	1
05061229*2018-10-18*5865*I	05061229	18/10/2018	TP11	C	19280	8	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	183	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	212	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	223	3	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	224	2	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	231	5	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	241	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	383	3	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	450	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	457	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	502	8	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	608	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	618	5	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	622	5	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	623	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	625	8	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	650	3	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	657	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	670	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	704	4	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	793	2	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	807	97	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	880	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	888	823	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	892	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	933	9	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	978	1565	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	997	2	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	1004	2	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	1028	3	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	1030	6	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	1033	3	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	1043	4	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	3163	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	3207	2	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	A	5196	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	183	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	212	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	223	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	224	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	231	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	241	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	383	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	450	23	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	457	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	502	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	608	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	618	2	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	622	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	623	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	625	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	650	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	657	11	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	670	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	704	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	793	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	807	127	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	880	10	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	888	451	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	892	45	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	933	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	978	42	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	997	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	1004	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	1028	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	1030	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	1033	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	1043	2	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	3163	2	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	3207	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	B	5196	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	183	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	212	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	223	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	224	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	231	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	241	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	383	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	450	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	457	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	502	11	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	608	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	618	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	622	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	623	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	625	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	650	4	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	657	3	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	670	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	704	10	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	793	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	807	34	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	880	3	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	888	207	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	892	34	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	933	2	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	978	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	997	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	1004	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	1028	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	1030	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	1033	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	1043	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	3163	1	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	3207	0	1
05061229*2017-09-04*6423*I	05061229	04/09/2017	TP11	C	5196	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	223	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	224	6	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	231	4	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	241	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	311	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	319	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	363	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	364	2	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	390	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	457	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	502	13	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	608	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	611	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	618	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	622	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	623	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	624	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	625	3	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	650	5	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	657	6	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	679	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	697	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	728	2	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	793	3	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	807	30	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	838	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	880	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	888	78	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	892	2	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	933	3	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	978	45	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	997	3	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	1009	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	1030	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	1033	4	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	2395	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	A	5196	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	223	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	224	5	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	231	21	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	241	2	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	311	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	319	2	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	363	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	364	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	390	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	457	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	502	10	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	608	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	611	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	618	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	622	2	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	623	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	624	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	625	3	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	650	4	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	657	17	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	679	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	697	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	728	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	793	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	807	99	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	838	7	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	880	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	888	182	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	892	29	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	933	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	978	94	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	997	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	1009	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	1030	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	1033	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	2395	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	B	5196	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	223	5	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	224	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	231	6	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	241	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	311	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	319	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	363	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	364	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	390	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	457	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	502	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	608	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	611	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	618	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	622	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	623	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	624	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	625	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	650	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	657	5	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	679	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	697	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	728	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	793	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	807	9	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	838	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	880	2	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	888	59	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	892	63	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	933	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	978	2	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	997	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	1009	1	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	1030	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	1033	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	2395	0	1
05061229*2016-09-14*10719*I	05061229	14/09/2016	TP11	C	5196	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	231	4	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	363	4	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	387	2	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	449	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	502	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	519	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	606	3	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	608	3	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	618	2	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	619	2	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	622	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	625	13	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	650	1	1
