CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	212	4	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	307	2	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	311	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	312	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	364	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	390	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	457	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	614	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	619	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	650	3	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	658	11	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	719	3	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	734	2	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	753	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	793	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	801	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	807	49	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	819	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	880	13	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	892	49	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	906	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	908	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	928	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	933	66	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	978	47	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	997	114	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	1009	6	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	1028	2	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	1030	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	1043	2	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	1055	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	A	3111	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	212	8	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	307	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	311	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	312	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	364	49	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	390	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	457	9	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	614	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	619	4	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	650	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	658	4	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	719	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	734	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	753	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	793	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	801	13	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	807	26	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	819	2	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	880	2	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	892	114	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	906	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	908	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	928	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	933	37	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	978	11	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	997	2	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	1009	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	1028	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	1030	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	1043	5	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	1055	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	B	3111	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	212	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	307	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	311	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	312	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	364	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	390	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	457	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	614	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	619	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	650	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	658	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	719	4	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	734	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	753	4	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	793	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	801	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	807	16	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	819	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	880	11	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	892	95	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	906	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	908	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	928	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	933	49	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	978	11	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	997	91	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	1009	0	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	1028	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	1030	1	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	1043	11	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	1055	3	1
04060500*2007-10-11*31479*I	04060500	11/10/2007	G21	C	3111	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	212	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	239	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	311	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	317	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	364	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	390	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	457	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	518	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	608	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	613	2	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	619	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	622	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	623	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	650	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	658	8	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	670	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	719	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	735	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	801	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	807	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	819	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	880	50	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	892	300	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	906	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	908	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	933	43	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	972	9	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	978	5	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	994	31	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	997	82	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	1009	13	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	1030	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	1043	28	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	A	1055	12	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	212	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	239	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	311	21	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	317	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	364	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	390	3	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	457	8	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	518	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	608	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	613	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	619	7	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	622	5	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	623	4	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	650	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	658	21	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	670	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	719	36	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	735	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	801	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	807	55	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	819	2	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	880	6	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	892	13	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	906	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	908	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	933	45	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	972	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	978	16	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	994	15	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	997	34	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	1009	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	1030	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	1043	17	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	B	1055	22	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	212	7	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	239	4	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	311	7	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	317	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	364	5	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	390	5	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	457	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	518	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	608	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	613	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	619	15	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	622	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	623	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	650	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	658	5	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	670	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	719	9	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	735	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	801	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	807	35	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	819	2	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	880	7	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	892	40	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	906	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	908	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	933	23	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	972	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	978	1	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	994	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	997	100	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	1009	0	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	1030	2	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	1043	6	1
04060500*2008-09-15*31804*I	04060500	15/09/2008	G21	C	1055	17	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	197	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	311	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	312	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	317	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	390	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	457	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	509	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	619	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	622	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	650	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	658	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	719	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	796	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	807	77	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	819	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	856	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	880	19	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	892	62	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	906	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	908	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	933	140	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	972	6	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	978	4	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	992	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	994	5	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	997	4	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	1009	4	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	1041	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	1043	4	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	1044	2	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	A	1055	120	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	197	24	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	311	10	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	312	4	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	317	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	390	15	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	457	10	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	509	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	619	9	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	622	3	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	650	11	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	658	8	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	719	4	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	796	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	807	32	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	819	10	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	856	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	880	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	892	5	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	906	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	908	2	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	933	40	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	972	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	978	5	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	992	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	994	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	997	2	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	1009	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	1041	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	1043	9	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	1044	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	B	1055	80	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	197	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	311	2	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	312	2	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	317	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	390	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	457	2	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	509	3	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	619	12	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	622	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	650	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	658	4	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	719	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	796	7	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	807	21	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	819	2	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	856	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	880	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	892	55	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	906	1	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	908	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	933	30	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	972	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	978	5	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	992	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	994	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	997	19	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	1009	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	1041	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	1043	8	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	1044	0	1
04060500*2009-09-23*32027*I	04060500	23/09/2009	G21	C	1055	14	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	200	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	212	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	221	9	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	311	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	312	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	317	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	364	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	390	61	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	443	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	450	5	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	457	2	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	496	3	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	509	4	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	618	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	619	15	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	620	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	622	17	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	623	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	650	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	657	2	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	658	4	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	735	3	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	753	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	801	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	807	51	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	880	140	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	892	590	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	906	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	908	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	933	110	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	978	9	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	994	17	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	1030	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	1041	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	1043	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	1044	13	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	1055	45	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	1071	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	3106	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	3111	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	3127	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	A	3206	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	200	5	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	212	28	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	221	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	311	4	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	312	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	317	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	364	9	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	390	10	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	443	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	450	3	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	457	13	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	496	4	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	509	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	618	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	619	3	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	620	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	622	3	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	623	3	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	650	3	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	657	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	658	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	735	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	753	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	801	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	807	20	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	880	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	892	2	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	906	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	908	0	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	933	24	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	978	1	1
04060500*2010-08-27*32219*I	04060500	27/08/2010	G21	B	994	0	1
