CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	68	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	69	3	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	191	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	198	5	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	200	18	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	212	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	221	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	231	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	239	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	265	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	312	8	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	364	124	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	383	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	390	9	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	421	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	443	6	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	450	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	457	40	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	474	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	481	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	496	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	502	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	509	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	515	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	608	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	613	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	617	4	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	618	8	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	619	20	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	622	5	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	623	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	626	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	650	22	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	657	7	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	670	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	679	5	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	682	5	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	721	5	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	735	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	753	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	757	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	801	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	807	490	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	819	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	838	8	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	906	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	933	120	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	967	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	978	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	1009	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	1028	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	1043	4	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	1051	255	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	1055	11	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	5196	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	19280	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	A	33844	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	68	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	69	5	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	191	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	198	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	200	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	212	100	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	221	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	231	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	239	33	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	265	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	312	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	364	270	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	383	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	390	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	421	3	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	443	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	450	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	457	11	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	474	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	481	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	496	3	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	502	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	509	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	515	3	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	608	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	613	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	617	16	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	618	6	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	619	45	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	622	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	623	13	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	626	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	650	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	657	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	670	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	679	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	682	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	721	3	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	735	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	753	6	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	757	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	801	65	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	807	150	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	819	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	838	3	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	906	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	933	65	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	967	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	978	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	1009	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	1028	5	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	1043	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	1051	40	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	1055	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	5196	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	19280	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	B	33844	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	68	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	69	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	191	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	198	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	200	5	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	212	49	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	221	9	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	231	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	239	5	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	265	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	312	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	364	240	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	383	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	390	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	421	3	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	443	5	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	450	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	457	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	474	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	481	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	496	35	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	502	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	509	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	515	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	608	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	613	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	617	6	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	618	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	619	18	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	622	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	623	6	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	626	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	650	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	657	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	670	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	679	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	682	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	721	3	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	735	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	753	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	757	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	801	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	807	230	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	819	1	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	838	3	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	906	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	933	110	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	967	2	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	978	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	1009	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	1028	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	1043	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	1051	170	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	1055	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	5196	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	19280	0	1
05155600*2018-09-03*6196*I	05155600	03/09/2018	P14	C	33844	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	69	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	183	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	198	14	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	200	56	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	212	58	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	221	87	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	231	4	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	239	4	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	265	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	305	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	311	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	312	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	314	4	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	364	200	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	383	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	390	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	421	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	443	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	450	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	457	13	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	474	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	496	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	509	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	613	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	617	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	618	6	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	619	6	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	620	6	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	622	195	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	623	77	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	650	3	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	657	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	678	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	679	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	682	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	704	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	719	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	721	25	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	753	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	757	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	801	7	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	807	85	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	831	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	838	12	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	887	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	888	3	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	906	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	928	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	933	70	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	967	8	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	1004	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	1009	3	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	1028	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	1051	35	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	1055	15	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	A	19280	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	69	3	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	183	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	198	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	200	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	212	20	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	221	42	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	231	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	239	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	265	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	305	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	311	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	312	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	314	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	364	60	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	383	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	390	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	421	5	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	443	11	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	450	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	457	6	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	474	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	496	88	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	509	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	613	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	617	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	618	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	619	100	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	620	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	622	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	623	198	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	650	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	657	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	678	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	679	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	682	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	704	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	719	56	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	721	16	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	753	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	757	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	801	3	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	807	45	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	831	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	838	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	887	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	888	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	906	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	928	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	933	100	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	967	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	1004	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	1009	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	1028	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	1051	91	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	1055	57	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	B	19280	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	69	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	183	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	198	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	200	6	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	212	9	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	221	32	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	231	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	239	6	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	265	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	305	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	311	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	312	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	314	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	364	19	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	383	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	390	4	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	421	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	443	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	450	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	457	5	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	474	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	496	98	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	509	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	613	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	617	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	618	5	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	619	34	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	620	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	622	7	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	623	9	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	650	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	657	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	678	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	679	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	682	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	704	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	719	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	721	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	753	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	757	2	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	801	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	807	12	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	831	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	838	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	887	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	888	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	906	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	928	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	933	31	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	967	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	1004	0	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	1009	1	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	1028	7	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	1051	63	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	1055	5	1
05155600*2017-07-19*6919*I	05155600	19/07/2017	P14	C	19280	0	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	200	7	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	212	22	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	221	6	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	231	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	312	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	364	24	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	443	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	450	7	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	457	6	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	615	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	617	5	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	619	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	622	18	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	623	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	650	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	671	2	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	679	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	721	10	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	801	8	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	807	21	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	838	5	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	888	3	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	928	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	933	19	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	967	1	1
05155600*2016-08-26*10533*I	05155600	26/08/2016	P14	A	1028	4	1
