CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	A	68	0	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	A	69	1	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	A	207	0	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	A	231	1	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	A	292	0	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	A	305	2	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	A	322	0	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	B	68	28	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	B	69	19	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	B	207	1	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	B	231	2	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	B	292	0	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	B	305	0	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	B	322	3	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	C	68	5	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	C	69	4	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	C	207	0	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	C	231	1	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	C	292	2	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	C	305	0	1
05155655*2018-09-03*6197*I	05155655	03/09/2018	P14	C	322	8	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	68	76	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	69	224	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	183	4	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	198	8	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	200	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	212	370	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	221	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	231	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	239	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	287	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	292	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	305	10	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	322	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	364	340	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	394	13	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	404	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	421	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	443	3	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	450	180	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	457	4	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	502	5	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	608	4	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	617	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	618	29	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	619	187	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	620	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	622	689	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	623	138	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	636	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	679	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	680	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	682	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	704	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	721	12	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	747	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	753	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	757	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	801	10	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	807	540	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	819	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	831	12	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	837	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	838	9	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	847	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	888	3	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	906	4	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	908	11	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	928	6	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	933	680	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	967	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	978	1005	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	1004	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	1028	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	1043	210	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	1055	300	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	3111	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	A	3163	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	68	36	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	69	144	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	183	4	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	198	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	200	7	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	212	90	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	221	20	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	231	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	239	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	287	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	292	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	305	4	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	322	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	364	170	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	394	60	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	404	3	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	421	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	443	12	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	450	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	457	12	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	502	47	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	608	4	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	617	19	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	618	64	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	619	83	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	620	28	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	622	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	623	77	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	636	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	679	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	680	3	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	682	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	704	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	721	22	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	747	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	753	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	757	7	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	801	3	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	807	170	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	819	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	831	3	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	837	5	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	838	15	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	847	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	888	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	906	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	908	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	928	4	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	933	740	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	967	3	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	978	610	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	1004	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	1028	9	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	1043	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	1055	120	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	3111	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	B	3163	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	68	96	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	69	224	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	183	4	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	198	3	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	200	11	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	212	330	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	221	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	231	18	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	239	18	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	287	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	292	9	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	305	4	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	322	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	364	580	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	394	32	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	404	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	421	8	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	443	10	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	450	23	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	457	16	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	502	4	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	608	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	617	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	618	37	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	619	227	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	620	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	622	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	623	10	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	636	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	679	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	680	5	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	682	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	704	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	721	31	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	747	5	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	753	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	757	30	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	801	24	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	807	340	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	819	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	831	6	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	837	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	838	29	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	847	1	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	888	7	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	906	11	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	908	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	928	8	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	933	420	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	967	7	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	978	650	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	1004	2	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	1028	22	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	1043	6	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	1055	110	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	3111	0	1
05155655*2017-07-19*6915*I	05155655	19/07/2017	P14	C	3163	3	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	46	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	67	14	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	69	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	183	4	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	200	3	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	212	8	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	221	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	231	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	239	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	287	5	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	292	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	311	3	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	364	130	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	394	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	404	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	421	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	443	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	450	261	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	457	8	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	502	4	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	608	7	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	617	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	618	85	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	619	6	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	620	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	622	35	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	623	8	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	650	2	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	682	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	704	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	721	27	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	735	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	747	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	753	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	757	6	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	783	9	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	801	38	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	807	75	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	819	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	831	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	838	3	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	847	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	888	11	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	906	3	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	908	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	928	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	933	27	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	967	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	978	95	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	1004	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	1028	13	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	1043	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	1051	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	1055	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	2391	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	2395	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	3181	3	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	19280	5	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	A	33844	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	46	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	67	75	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	69	5	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	183	4	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	200	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	212	13	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	221	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	231	4	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	239	4	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	287	3	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	292	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	311	2	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	364	152	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	394	12	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	404	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	421	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	443	8	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	450	12	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	457	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	502	2	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	608	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	617	2	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	618	10	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	619	56	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	620	22	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	622	2	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	623	30	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	650	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	682	2	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	704	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	721	56	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	735	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	747	22	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	753	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	757	57	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	783	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	801	45	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	807	37	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	819	2	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	831	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	838	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	847	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	888	2	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	906	4	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	908	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	928	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	933	90	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	967	3	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	978	135	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	1004	7	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	1028	28	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	1043	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	1051	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	1055	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	2391	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	2395	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	3181	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	19280	3	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	B	33844	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	46	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	67	23	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	69	25	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	183	6	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	200	6	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	212	57	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	221	12	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	231	2	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	239	4	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	287	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	292	2	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	311	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	364	190	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	394	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	404	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	421	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	443	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	450	9	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	457	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	502	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	608	3	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	617	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	618	88	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	619	8	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	620	13	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	622	23	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	623	20	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	650	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	682	5	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	704	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	721	25	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	735	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	747	13	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	753	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	757	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	783	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	801	29	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	807	26	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	819	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	831	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	838	11	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	847	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	888	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	906	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	908	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	928	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	933	25	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	967	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	978	120	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	1004	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	1028	115	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	1043	0	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	1051	1	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	1055	58	1
05155655*2016-08-26*10532*I	05155655	26/08/2016	P14	C	2391	1	1
