CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	69	3	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	183	5	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	212	1	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	364	73	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	404	2	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	618	1	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	753	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	757	1	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	801	289	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	807	91	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	819	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	838	1	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	887	1	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	888	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	892	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	929	1	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	933	16	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	A	3163	15	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	69	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	183	4	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	212	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	364	28	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	404	3	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	618	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	753	1	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	757	4	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	801	18	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	807	11	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	819	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	838	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	887	2	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	888	1	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	892	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	929	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	933	3	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	B	3163	7	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	69	2	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	183	1	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	212	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	364	12	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	404	1	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	618	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	753	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	757	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	801	15	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	807	3	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	819	1	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	838	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	887	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	888	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	892	12	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	929	0	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	933	5	1
06063300*2008-01-29*21671*I	06063300	29/01/2008	GM5_2	C	3163	8	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	26	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	69	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	183	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	364	6	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	399	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	404	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	618	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	753	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	757	10	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	783	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	801	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	807	366	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	887	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	892	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	933	1242	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	1089	2	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	A	3163	24	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	26	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	69	3	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	183	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	364	40	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	399	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	404	5	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	618	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	753	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	757	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	783	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	801	17	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	807	571	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	887	2	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	892	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	933	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	1089	7	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	B	3163	5	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	26	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	69	17	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	183	4	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	364	158	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	399	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	404	15	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	618	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	753	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	757	3	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	783	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	801	70	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	807	176	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	887	1	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	892	3	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	933	164	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	1089	0	1
06063300*2009-02-04*21941*I	06063300	04/02/2009	GM5_2	C	3163	2	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	21	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	69	4	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	150	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	183	3	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	212	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	364	107	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	404	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	618	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	753	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	757	2	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	783	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	801	3	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	807	170	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	887	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	892	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	906	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	933	4	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	2393	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	A	3163	27	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	21	2	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	69	4	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	150	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	183	7	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	212	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	364	75	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	404	27	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	618	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	753	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	757	8	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	783	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	801	11	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	807	3	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	887	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	892	6	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	906	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	933	3	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	2393	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	B	3163	12	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	21	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	69	3	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	150	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	183	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	212	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	364	56	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	404	6	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	618	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	753	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	757	3	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	783	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	801	2	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	807	6	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	887	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	892	1	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	906	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	933	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	2393	0	1
06063300*2010-02-02*22082*I	06063300	02/02/2010	GM5_2	C	3163	3	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	21	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	169	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	183	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	212	2	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	364	35	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	404	2	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	421	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	618	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	619	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	757	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	801	18	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	807	56	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	892	4	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	918	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	933	15	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	1028	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	1061	9	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	3163	5	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	21	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	169	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	183	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	212	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	364	126	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	404	18	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	421	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	618	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	619	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	757	5	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	801	15	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	807	90	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	892	62	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	918	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	933	310	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	1028	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	1061	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	3163	12	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	21	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	169	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	183	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	212	2	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	364	225	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	404	220	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	421	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	618	2	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	619	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	757	3	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	801	35	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	807	10	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	892	4	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	918	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	933	12	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	1028	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	1061	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	3163	2	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	2	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	3	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	21	2	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	46	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	69	15	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	140	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	150	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	183	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	212	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	239	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	364	65	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	404	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	421	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	753	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	757	4	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	783	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	801	7	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	807	75	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	831	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	892	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	933	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	A	3163	2	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	2	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	3	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	21	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	46	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	69	11	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	140	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	150	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	183	2	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	212	2	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	239	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	364	115	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	404	5	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	421	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	753	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	757	7	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	783	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	801	5	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	807	170	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	831	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	892	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	933	8	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	B	3163	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	2	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	3	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	21	4	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	46	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	69	11	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	140	4	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	150	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	183	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	212	4	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	239	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	364	200	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	404	39	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	421	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	753	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	757	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	783	1	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	801	28	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	807	125	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	831	0	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	892	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	933	3	1
06063300*2011-02-07*25911*I	06063300	07/02/2011	GM5_2	C	3163	9	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	3	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	21	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	26	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	69	75	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	116	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	127	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	140	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	183	8	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	212	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	239	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	350	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	364	95	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	400	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	404	69	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	421	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	757	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	783	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	801	45	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	807	105	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	831	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	837	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	892	10	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	906	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	933	103	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	2517	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	3163	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	A	3170	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	3	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	21	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	26	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	69	68	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	116	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	127	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	140	2	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	183	4	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	212	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	239	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	350	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	364	100	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	400	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	404	95	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	421	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	757	11	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	783	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	801	95	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	807	30	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	831	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	837	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	892	135	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	906	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	933	15	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	2517	2	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	3163	110	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	B	3170	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	3	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	21	4	1
