CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	211	8	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	212	72	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	236	3	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	281	6	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	310	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	311	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	364	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	390	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	421	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	443	2	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	451	19	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	457	10	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	473	2	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	491	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	679	5	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	693	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	704	15	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	765	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	807	132	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	880	119	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	892	3	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	908	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	909	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	912	8	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	933	98	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	978	25	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	1025	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	1037	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	1042	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	1043	2	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	1044	130	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	1055	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	1087	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	1089	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	A	3092	3	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	211	4	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	212	11	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	236	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	281	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	310	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	311	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	364	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	390	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	421	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	443	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	451	2	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	457	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	473	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	491	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	679	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	693	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	704	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	765	2	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	807	282	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	880	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	892	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	908	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	909	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	912	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	933	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	978	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	1025	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	1037	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	1042	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	1043	2	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	1044	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	1055	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	1087	3	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	1089	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	B	3092	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	211	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	212	60	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	236	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	281	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	310	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	311	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	364	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	390	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	421	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	443	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	451	5	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	457	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	473	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	491	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	679	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	693	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	704	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	765	2	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	807	168	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	880	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	892	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	908	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	909	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	912	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	933	6	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	978	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	1025	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	1037	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	1042	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	1043	1	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	1044	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	1055	0	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	1087	3	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	1089	3	1
04060800*2015-05-28*33410*I	04060800	28/05/2015	P21	C	3092	0	1
