CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	46	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	69	84	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	140	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	183	4	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	200	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	212	12	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	228	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	322	2	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	339	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	364	771	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	399	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	400	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	404	4	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	421	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	473	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	485	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	502	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	608	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	618	209	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	619	45	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	623	64	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	625	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	783	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	801	155	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	807	591	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	819	5	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	831	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	838	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	880	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	892	750	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	906	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	933	219	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	972	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	978	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	1004	2	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	1061	16	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	1071	2	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	2393	4	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	2395	2	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	3111	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	3163	52	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	3206	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	A	5152	222	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	46	44	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	69	18	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	140	4	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	183	8	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	200	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	212	12	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	228	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	322	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	339	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	364	430	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	399	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	400	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	404	2	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	421	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	473	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	485	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	502	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	608	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	618	115	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	619	2	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	623	19	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	625	8	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	783	5	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	801	40	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	807	39	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	819	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	831	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	838	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	880	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	892	222	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	906	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	933	5	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	972	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	978	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	1004	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	1061	9	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	1071	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	2393	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	2395	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	3111	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	3163	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	3206	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	B	5152	53	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	46	101	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	69	43	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	140	2	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	183	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	200	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	212	3	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	228	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	322	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	339	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	364	333	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	399	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	400	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	404	30	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	421	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	473	2	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	485	5	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	502	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	608	5	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	618	132	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	619	13	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	623	65	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	625	3	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	783	4	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	801	20	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	807	27	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	819	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	831	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	838	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	880	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	892	385	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	906	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	933	25	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	972	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	978	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	1004	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	1061	11	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	1071	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	2393	1	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	2395	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	3111	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	3163	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	3206	0	1
06001119*2021-07-05*24609*I	06001119	05/07/2021	M5	C	5152	59	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	46	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	69	1152	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	140	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	183	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	212	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	228	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	245	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	322	11	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	339	21	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	350	3	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	364	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	399	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	404	2	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	421	4	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	451	336	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	473	11	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	485	6	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	502	13	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	618	128	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	619	32	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	622	32	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	623	528	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	625	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	783	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	801	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	807	64	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	831	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	838	28	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	848	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	892	4291	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	906	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	933	560	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	972	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	1042	2	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	1043	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	1064	3	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	1074	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	2391	2	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	2393	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	3159	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	3163	142	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	3181	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	3206	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	A	32269	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	46	195	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	69	26	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	140	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	183	21	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	212	5	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	228	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	245	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	322	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	339	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	350	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	364	17	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	399	8	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	404	18	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	421	4	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	451	27	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	473	6	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	485	6	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	502	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	618	324	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	619	3	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	622	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	623	21	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	625	9	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	783	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	801	159	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	807	13	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	831	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	838	3	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	848	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	892	213	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	906	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	933	12	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	972	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	1042	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	1043	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	1064	6	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	1074	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	2391	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	2393	6	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	3159	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	3163	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	3181	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	3206	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	B	32269	3	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	46	120	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	69	7	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	140	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	183	68	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	212	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	228	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	245	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	322	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	339	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	350	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	364	6	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	399	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	404	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	421	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	451	66	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	473	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	485	2	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	502	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	618	148	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	619	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	622	2	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	623	2	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	625	14	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	783	3	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	801	14	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	807	118	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	831	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	838	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	848	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	892	94	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	906	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	933	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	972	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	1042	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	1043	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	1064	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	1074	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	2391	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	2393	3	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	3159	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	3163	1	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	3181	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	3206	0	1
06001119*2022-05-17*30565*I	06001119	17/05/2022	M5	C	32269	0	1
