CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	26	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	66	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	67	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	69	9	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	164	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	183	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	200	10	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	212	110	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	221	6	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	239	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	311	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	364	372	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	399	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	421	59	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	443	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	457	2	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	502	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	509	8	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	515	4	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	618	16	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	619	2	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	623	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	648	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	650	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	657	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	679	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	680	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	719	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	757	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	793	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	801	116	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	807	44	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	837	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	838	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	844	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	887	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	892	28	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	906	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	933	4	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	997	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	1004	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	1055	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	2393	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	2517	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	A	2971	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	26	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	66	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	67	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	69	11	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	164	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	183	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	200	70	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	212	182	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	221	10	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	239	10	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	311	2	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	364	312	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	399	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	421	56	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	443	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	457	7	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	502	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	509	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	515	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	618	16	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	619	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	623	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	648	4	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	650	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	657	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	679	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	680	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	719	2	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	757	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	793	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	801	21	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	807	512	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	837	2	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	838	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	844	2	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	887	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	892	6	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	906	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	933	5	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	997	12	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	1004	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	1055	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	2393	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	2517	2	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	B	2971	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	26	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	66	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	67	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	69	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	164	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	183	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	200	72	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	212	182	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	221	10	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	239	4	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	311	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	364	200	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	399	8	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	421	20	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	443	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	457	8	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	502	7	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	509	6	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	515	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	618	10	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	619	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	623	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	648	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	650	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	657	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	679	2	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	680	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	719	19	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	757	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	793	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	801	26	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	807	288	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	837	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	838	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	844	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	887	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	892	1	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	906	3	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	933	42	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	997	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	1004	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	1055	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	2393	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	2517	0	1
06153900*2009-09-08*2468*I	06153900	08/09/2009	TG6-7/2	C	2971	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	67	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	69	41	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	127	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	164	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	183	8	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	193	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	212	176	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	231	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	364	408	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	394	2	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	421	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	450	13	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	457	40	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	509	5	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	515	5	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	571	2	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	608	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	611	15	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	618	16	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	623	9	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	650	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	657	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	679	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	682	11	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	753	3	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	757	4	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	783	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	801	672	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	807	1280	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	819	2	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	831	6	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	837	4	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	841	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	892	93	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	906	6	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	933	48	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	1089	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	3170	6	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	A	5151	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	67	5	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	69	115	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	127	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	164	3	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	183	4	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	193	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	212	120	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	231	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	364	176	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	394	40	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	421	57	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	450	2	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	457	17	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	509	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	515	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	571	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	608	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	611	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	618	5	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	623	3	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	650	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	657	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	679	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	682	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	753	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	757	3	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	783	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	801	13	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	807	160	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	819	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	831	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	837	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	841	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	892	78	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	906	6	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	933	2	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	1089	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	3170	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	B	5151	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	67	2	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	69	96	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	127	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	164	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	183	2	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	193	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	212	184	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	231	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	364	272	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	394	14	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	421	61	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	450	3	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	457	12	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	509	9	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	515	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	571	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	608	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	611	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	618	2	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	623	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	650	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	657	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	679	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	682	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	753	2	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	757	3	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	783	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	801	12	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	807	184	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	819	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	831	2	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	837	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	841	1	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	892	43	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	906	5	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	933	5	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	1089	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	3170	0	1
06153900*2011-08-10*2604*I	06153900	10/08/2011	TG6-7/2	C	5151	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	68	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	69	3	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	183	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	200	15	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	212	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	238	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	239	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	311	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	363	4	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	364	35	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	394	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	399	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	421	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	457	3	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	509	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	618	1	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	623	1	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	719	11	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	757	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	801	1	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	807	496	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	819	5	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	831	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	837	2	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	887	9	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	892	4	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	906	4	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	933	136	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	978	2	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	2517	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	3170	5	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	A	3206	1	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	68	1	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	69	5	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	183	3	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	200	15	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	212	88	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	238	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	239	13	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	311	3	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	363	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	364	176	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	394	3	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	399	16	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	421	7	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	457	40	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	509	2	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	618	15	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	623	5	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	719	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	757	1	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	801	6	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	807	688	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	819	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	831	2	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	837	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	887	20	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	892	8	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	906	46	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	933	2	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	978	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	2517	1	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	3170	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	B	3206	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	68	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	69	10	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	183	5	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	200	42	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	212	80	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	238	2	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	239	13	1
