CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	46	200	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	69	256	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	150	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	164	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	183	4	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	198	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	207	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	212	156	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	231	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	268	256	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	276	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	312	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	320	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	321	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	322	29	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	390	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	399	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	400	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	421	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	451	4	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	473	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	502	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	515	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	608	6	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	617	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	618	82	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	619	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	620	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	622	4	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	623	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	650	24	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	721	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	757	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	801	42	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	807	160	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	831	3	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	838	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	847	3	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	906	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	928	3	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	933	5	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	978	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	992	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	1004	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	1028	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	2391	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	3163	42	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	9794	320	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	A	33830	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	46	12	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	69	84	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	150	6	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	164	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	183	6	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	198	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	207	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	212	120	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	231	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	268	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	276	3	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	312	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	320	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	321	3	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	322	5	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	390	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	399	42	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	400	40	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	421	52	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	451	5	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	473	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	502	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	515	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	608	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	617	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	618	39	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	619	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	620	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	622	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	623	3	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	650	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	721	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	757	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	801	4	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	807	68	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	831	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	838	6	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	847	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	906	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	928	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	933	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	978	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	992	82	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	1004	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	1028	50	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	2391	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	3163	6	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	9794	236	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	B	33830	8	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	46	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	69	13	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	150	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	164	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	183	9	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	198	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	207	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	212	20	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	231	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	268	10	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	276	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	312	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	320	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	321	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	322	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	390	6	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	399	22	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	400	5	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	421	29	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	451	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	473	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	502	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	515	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	608	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	617	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	618	11	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	619	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	620	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	622	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	623	3	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	650	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	721	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	757	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	801	5	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	807	18	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	831	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	838	2	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	847	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	906	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	928	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	933	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	978	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	992	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	1004	0	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	1028	19	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	2391	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	3163	1	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	9794	102	1
04027225*2018-08-23*17280*I	04027225	23/08/2018	M3	C	33830	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	46	2	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	69	47	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	156	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	164	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	183	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	200	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	207	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	212	608	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	223	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	231	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	245	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	268	8	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	311	8	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	312	40	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	317	352	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	321	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	322	264	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	363	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	390	2	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	399	2	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	400	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	421	5	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	457	6	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	473	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	481	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	491	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	502	84	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	515	3	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	556	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	599	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	608	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	618	176	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	619	16	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	620	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	622	136	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	623	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	650	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	678	3	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	682	6	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	719	11	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	721	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	735	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	740	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	753	2	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	757	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	801	5	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	807	2848	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	838	15	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	847	3	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	906	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	908	7	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	928	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	933	4	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	978	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	992	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	1028	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	1043	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	1061	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	2391	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	3120	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	3159	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	3163	4	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	3206	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	9794	12	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	A	33830	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	46	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	69	74	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	156	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	164	3	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	183	4	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	200	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	207	12	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	212	128	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	223	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	231	4	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	245	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	268	14	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	311	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	312	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	317	24	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	321	61	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	322	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	363	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	390	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	399	38	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	400	24	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	421	34	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	457	2	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	473	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	481	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	491	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	502	2	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	515	4	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	556	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	599	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	608	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	618	66	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	619	2	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	620	4	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	622	2	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	623	26	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	650	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	678	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	682	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	719	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	721	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	735	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	740	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	753	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	757	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	801	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	807	568	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	838	14	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	847	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	906	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	908	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	928	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	933	14	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	978	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	992	92	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	1028	23	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	1043	8	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	1061	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	2391	10	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	3120	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	3159	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	3163	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	3206	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	9794	184	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	B	33830	18	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	46	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	69	19	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	156	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	164	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	183	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	200	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	207	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	212	7	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	223	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	231	11	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	245	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	268	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	311	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	312	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	317	6	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	321	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	322	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	363	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	390	5	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	399	11	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	400	11	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	421	9	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	457	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	473	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	481	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	491	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	502	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	515	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	556	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	599	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	608	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	618	8	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	619	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	620	2	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	622	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	623	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	650	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	678	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	682	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	719	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	721	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	735	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	740	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	753	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	757	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	801	3	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	807	135	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	838	4	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	847	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	906	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	908	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	928	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	933	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	978	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	992	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	1028	10	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	1043	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	1061	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	2391	18	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	3120	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	3159	0	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	3163	2	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	3206	1	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	9794	15	1
04027225*2017-08-22*17292*I	04027225	22/08/2017	M3	C	33830	0	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	46	2	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	69	67	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	150	0	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	155	0	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	164	0	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	183	15	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	190	0	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	198	2	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	200	0	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	211	48	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	212	9	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	223	2	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	231	4	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	268	152	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	281	0	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	286	0	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	305	1	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	312	1	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	322	38	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	364	162	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	399	0	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	400	0	1
04027225*2016-07-20*17305*I	04027225	20/07/2016	M3	A	421	0	1
