CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	20	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	46	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	67	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	69	435	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	127	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	140	4	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	155	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	164	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	183	14	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	212	3	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	311	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	363	9	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	364	62	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	383	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	399	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	421	7	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	451	60	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	457	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	473	10	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	491	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	502	48	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	604	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	608	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	619	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	623	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	625	33	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	637	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	687	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	719	40	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	735	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	753	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	757	3	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	783	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	801	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	807	3682	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	819	57	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	824	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	831	12	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	837	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	838	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	892	790	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	906	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	933	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	1043	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	2517	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	3111	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	3163	11	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	3206	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	A	5151	27	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	20	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	46	10	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	67	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	69	43	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	127	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	140	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	155	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	164	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	183	10	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	212	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	311	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	363	10	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	364	12	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	383	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	399	3	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	421	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	451	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	457	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	473	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	491	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	502	13	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	604	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	608	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	619	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	623	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	625	5	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	637	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	687	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	719	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	735	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	753	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	757	8	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	783	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	801	7	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	807	100	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	819	8	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	824	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	831	5	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	837	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	838	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	892	60	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	906	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	933	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	1043	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	2517	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	3111	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	3163	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	3206	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	B	5151	15	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	20	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	46	18	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	67	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	69	33	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	127	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	140	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	155	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	164	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	183	33	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	212	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	311	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	363	43	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	364	53	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	383	3	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	399	6	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	421	3	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	451	12	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	457	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	473	6	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	491	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	502	19	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	604	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	608	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	619	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	623	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	625	4	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	637	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	687	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	719	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	735	3	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	753	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	757	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	783	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	801	14	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	807	88	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	819	5	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	824	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	831	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	837	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	838	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	892	176	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	906	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	933	4	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	1043	2	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	2517	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	3111	1	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	3163	7	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	3206	0	1
06116625*2014-06-04*22628*I	06116625	04/06/2014	TP7	C	5151	31	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	46	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	69	31	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	140	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	155	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	164	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	183	10	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	189	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	212	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	245	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	322	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	328	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	364	98	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	383	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	390	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	399	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	421	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	457	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	473	4	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	485	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	491	4	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	502	43	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	604	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	618	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	619	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	623	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	625	16	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	637	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	669	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	682	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	687	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	734	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	757	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	801	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	807	44	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	819	5	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	824	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	831	6	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	838	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	892	254	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	906	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	928	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	933	9	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	3111	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	3163	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	3170	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	5151	13	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	5152	8	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	20396	3	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	A	20537	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	46	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	69	33	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	140	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	155	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	164	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	183	5	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	189	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	212	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	245	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	322	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	328	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	364	35	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	383	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	390	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	399	3	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	421	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	457	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	473	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	485	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	491	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	502	11	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	604	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	618	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	619	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	623	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	625	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	637	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	669	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	682	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	687	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	734	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	757	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	801	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	807	14	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	819	3	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	824	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	831	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	838	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	892	78	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	906	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	928	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	933	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	3111	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	3163	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	3170	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	5151	6	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	5152	5	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	20396	13	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	B	20537	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	46	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	69	34	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	140	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	155	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	164	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	183	31	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	189	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	212	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	245	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	322	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	328	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	364	184	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	383	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	390	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	399	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	421	16	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	457	3	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	473	7	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	485	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	491	7	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	502	17	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	604	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	618	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	619	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	623	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	625	3	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	637	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	669	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	682	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	687	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	734	3	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	757	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	801	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	807	65	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	819	2	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	824	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	831	5	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	838	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	892	595	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	906	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	928	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	933	25	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	3111	1	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	3163	3	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	3170	0	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	5151	18	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	5152	3	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	20396	6	1
06116625*2021-06-30*24618*I	06116625	30/06/2021	TP7	C	20537	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	21	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	26	48	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	69	68	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	150	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	164	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	183	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	200	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	212	8	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	311	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	339	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	364	33	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	383	8	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	387	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	390	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	399	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	400	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	404	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	421	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	450	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	473	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	485	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	502	34	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	515	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	608	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	611	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	618	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	619	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	623	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	625	6	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	650	20	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	682	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	687	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	696	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	704	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	719	80	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	735	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	801	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	807	120	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	819	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	837	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	839	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	840	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	892	400	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	906	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	933	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	1043	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	2391	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	3111	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	3134	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	3170	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	3202	11	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	20358	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	20393	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	21	8	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	26	31	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	69	74	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	150	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	164	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	183	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	200	6	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	212	11	1
