CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	69	6	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	164	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	212	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	223	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	231	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	292	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	312	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	317	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	322	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	390	7	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	400	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	473	4	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	481	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	485	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	491	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	502	6	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	515	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	608	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	618	16	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	619	40	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	620	5	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	622	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	719	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	753	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	757	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	783	4	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	794	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	801	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	807	160	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	819	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	837	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	838	4	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	872	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	892	7	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	906	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	933	15	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	973	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	978	12	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	1028	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	1042	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	1085	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	3120	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	3163	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	3206	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	5219	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	9794	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	33830	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	69	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	164	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	212	15	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	223	4	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	231	6	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	292	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	312	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	317	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	322	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	390	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	400	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	473	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	481	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	485	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	491	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	502	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	515	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	608	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	618	41	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	619	30	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	620	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	622	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	719	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	753	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	757	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	783	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	794	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	801	8	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	807	80	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	819	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	837	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	838	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	872	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	892	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	906	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	933	13	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	973	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	978	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	1028	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	1042	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	1085	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	3120	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	3163	4	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	3206	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	5219	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	9794	5	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	33830	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	69	9	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	164	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	212	5	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	223	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	231	9	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	292	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	312	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	317	6	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	322	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	390	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	400	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	473	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	481	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	485	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	491	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	502	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	515	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	608	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	618	6	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	619	32	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	620	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	622	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	719	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	753	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	757	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	783	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	794	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	801	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	807	25	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	819	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	837	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	838	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	872	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	892	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	906	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	933	24	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	973	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	978	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	1028	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	1042	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	1085	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	3120	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	3163	23	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	3206	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	5219	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	9794	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	33830	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	26	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	46	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	69	21	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	164	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	183	12	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	189	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	190	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	209	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	212	163	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	223	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	231	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	241	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	286	3	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	292	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	312	15	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	317	12	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	321	98	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	322	4	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	364	46	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	383	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	399	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	404	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	421	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	451	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	473	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	481	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	491	6	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	556	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	608	12	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	618	128	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	619	96	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	620	8	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	622	28	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	623	4	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	636	4	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	637	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	704	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	735	3	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	740	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	743	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	783	5	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	793	6	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	801	11	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	807	683	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	819	34	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	831	9	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	837	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	838	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	841	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	892	150	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	906	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	908	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	933	10	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	978	18	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	992	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	1028	92	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	1043	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	3120	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	3159	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	3163	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	3206	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	33830	16	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	A	33844	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	26	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	46	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	69	272	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	164	6	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	183	9	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	189	3	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	190	12	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	209	3	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	212	164	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	223	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	231	8	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	241	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	286	6	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	292	3	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	312	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	317	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	321	17	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	322	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	364	249	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	383	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	399	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	404	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	421	6	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	451	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	473	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	481	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	491	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	556	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	608	5	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	618	64	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	619	336	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	620	32	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	622	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	623	8	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	636	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	637	7	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	704	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	735	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	740	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	743	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	783	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	793	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	801	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	807	28	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	819	53	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	831	3	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	837	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	838	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	841	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	892	16	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	906	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	908	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	933	36	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	978	7	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	992	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	1028	46	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	1043	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	3120	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	3159	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	3163	4	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	3206	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	33830	194	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	B	33844	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	26	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	46	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	69	23	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	164	4	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	183	3	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	189	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	190	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	209	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	212	46	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	223	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	231	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	241	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	286	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	292	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	312	3	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	317	3	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	321	4	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	322	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	364	81	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	383	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	399	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	404	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	421	4	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	451	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	473	6	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	481	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	491	14	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	556	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	608	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	618	26	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	619	97	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	620	18	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	622	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	623	4	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	636	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	637	6	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	704	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	735	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	740	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	743	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	783	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	793	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	801	12	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	807	101	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	819	12	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	831	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	837	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	838	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	841	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	892	6	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	906	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	908	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	933	6	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	978	2	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	992	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	1028	28	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	1043	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	3120	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	3159	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	3163	0	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	3206	1	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	33830	5	1
05142495*2017-07-18*6667*I	05142495	18/07/2017	TP3	C	33844	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	69	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	183	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	212	5	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	231	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	286	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	292	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	322	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	399	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	421	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	451	4	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	473	15	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	491	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	502	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	608	3	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	613	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	618	10	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	619	6	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	620	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	622	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	623	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	637	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	682	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	719	0	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	753	1	1
05142495*2016-06-30*10468*I	05142495	30/06/2016	TP3	A	783	1	1
