CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	26	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	46	50	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	69	8	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	140	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	150	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	155	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	156	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	164	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	183	2	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	190	5	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	211	4	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	212	17	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	240	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	262	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	268	16	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	286	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	292	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	321	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	322	33	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	340	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	363	2	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	399	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	400	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	404	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	421	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	451	120	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	457	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	473	2	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	608	4	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	614	2	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	618	65	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	619	23	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	620	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	623	5	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	747	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	757	4	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	801	15	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	807	234	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	831	4	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	838	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	887	13	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	892	19	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	906	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	933	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	1029	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	1042	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	2393	16	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	3120	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	A	9794	23	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	26	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	46	12	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	69	5	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	140	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	150	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	155	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	156	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	164	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	183	5	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	190	4	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	211	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	212	26	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	240	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	262	2	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	268	39	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	286	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	292	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	321	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	322	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	340	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	363	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	399	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	400	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	404	11	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	421	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	451	12	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	457	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	473	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	608	6	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	614	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	618	16	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	619	2	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	620	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	623	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	747	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	757	4	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	801	240	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	807	5	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	831	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	838	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	887	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	892	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	906	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	933	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	1029	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	1042	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	2393	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	3120	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	B	9794	264	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	26	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	46	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	69	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	140	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	150	2	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	155	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	156	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	164	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	183	6	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	190	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	211	4	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	212	86	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	240	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	262	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	268	44	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	286	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	292	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	321	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	322	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	340	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	363	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	399	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	400	6	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	404	14	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	421	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	451	10	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	457	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	473	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	608	7	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	614	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	618	28	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	619	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	620	4	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	623	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	747	5	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	757	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	801	552	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	807	63	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	831	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	838	3	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	887	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	892	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	906	1	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	933	2	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	1029	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	1042	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	2393	9	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	3120	0	1
05172950*2018-08-06*6249*I	05172950	06/08/2018	P1	C	9794	171	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	26	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	46	168	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	69	30	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	140	4	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	150	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	155	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	156	13	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	164	5	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	174	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	183	9	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	189	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	190	13	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	191	24	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	209	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	211	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	212	102	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	238	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	240	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	268	49	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	289	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	292	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	322	8	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	340	11	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	363	10	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	399	3	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	400	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	404	15	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	421	9	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	451	267	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	473	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	485	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	491	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	608	17	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	618	233	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	619	21	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	620	7	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	622	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	623	21	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	634	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	637	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	747	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	753	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	757	5	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	783	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	793	3	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	801	218	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	807	600	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	819	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	831	4	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	838	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	841	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	892	630	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	906	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	928	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	933	67	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	1029	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	1043	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	1061	56	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	1083	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	2393	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	3111	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	3120	3	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	3163	37	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	5219	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	A	9794	90	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	26	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	46	4	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	69	39	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	140	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	150	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	155	10	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	156	12	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	164	11	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	174	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	183	21	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	189	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	190	9	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	191	7	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	209	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	211	5	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	212	101	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	238	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	240	35	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	268	660	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	289	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	292	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	322	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	340	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	363	13	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	399	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	400	33	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	404	14	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	421	22	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	451	67	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	473	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	485	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	491	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	608	10	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	618	142	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	619	17	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	620	13	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	622	4	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	623	17	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	634	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	637	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	747	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	753	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	757	46	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	783	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	793	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	801	17	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	807	240	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	819	3	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	831	32	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	838	4	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	841	3	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	892	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	906	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	928	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	933	24	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	1029	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	1043	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	1061	17	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	1083	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	2393	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	3111	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	3120	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	3163	3	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	5219	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	B	9794	547	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	26	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	46	9	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	69	15	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	140	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	150	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	155	6	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	156	5	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	164	13	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	174	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	183	12	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	189	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	190	11	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	191	15	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	209	9	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	211	4	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	212	85	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	238	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	240	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	268	32	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	289	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	292	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	322	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	340	3	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	363	7	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	399	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	400	58	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	404	8	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	421	9	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	451	29	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	473	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	485	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	491	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	608	6	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	618	49	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	619	6	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	620	9	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	622	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	623	13	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	634	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	637	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	747	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	753	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	757	9	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	783	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	793	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	801	83	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	807	77	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	819	7	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	831	6	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	838	3	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	841	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	892	58	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	906	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	928	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	933	9	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	1029	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	1043	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	1061	67	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	1083	2	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	2393	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	3111	1	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	3120	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	3163	9	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	5219	0	1
05172950*2017-07-31*6748*I	05172950	31/07/2017	P1	C	9794	260	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	26	4	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	46	8	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	66	56	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	69	148	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	150	1	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	155	0	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	156	9	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	164	4	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	183	10	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	189	9	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	190	19	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	191	185	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	209	0	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	211	1	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	212	1	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	240	0	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	268	40	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	276	2	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	286	0	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	312	1	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	322	39	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	340	40	1
05172950*2016-08-11*10592*I	05172950	11/08/2016	P1	A	363	0	1
