CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	68	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	69	10	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	183	10	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	189	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	193	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	209	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	211	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	212	5	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	238	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	245	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	268	17	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	286	16	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	292	26	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	301	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	311	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	318	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	321	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	336	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	364	54	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	457	5	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	491	3	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	608	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	613	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	618	9	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	619	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	623	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	650	11	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	670	3	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	735	3	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	753	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	793	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	801	54	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	807	951	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	819	29	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	824	3	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	831	5	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	837	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	838	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	906	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	928	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	933	55	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	978	1436	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	1009	32	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	1028	45	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	1042	4	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	1055	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	2393	25	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	2611	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	3110	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	3111	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	3170	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	3181	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	3206	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	5152	125	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	9812	25	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	A	32534	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	68	5	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	69	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	183	5	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	189	17	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	193	5	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	209	27	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	211	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	212	18	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	238	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	245	17	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	268	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	286	13	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	292	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	301	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	311	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	318	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	321	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	336	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	364	206	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	457	8	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	491	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	608	3	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	613	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	618	3	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	619	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	623	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	650	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	670	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	735	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	753	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	793	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	801	41	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	807	494	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	819	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	824	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	831	4	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	837	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	838	6	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	906	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	928	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	933	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	978	148	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	1009	9	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	1028	295	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	1042	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	1055	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	2393	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	2611	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	3110	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	3111	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	3170	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	3181	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	3206	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	5152	42	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	9812	95	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	B	32534	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	68	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	69	15	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	183	8	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	189	7	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	193	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	209	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	211	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	212	10	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	238	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	245	16	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	268	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	286	4	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	292	33	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	301	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	311	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	318	4	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	321	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	336	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	364	192	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	457	4	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	491	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	608	3	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	613	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	618	7	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	619	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	623	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	650	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	670	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	735	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	753	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	793	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	801	52	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	807	465	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	819	3	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	824	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	831	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	837	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	838	2	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	906	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	928	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	933	31	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	978	315	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	1009	6	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	1028	401	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	1042	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	1055	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	2393	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	2611	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	3110	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	3111	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	3170	1	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	3181	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	3206	0	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	5152	51	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	9812	280	1
06000574*2021-05-27*30125*I	06000574	27/05/2021	PTP16-A	C	32534	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	69	15	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	181	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	183	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	207	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	211	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	212	18	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	245	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	268	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	286	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	292	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	298	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	301	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	305	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	311	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	312	3	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	364	31	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	399	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	457	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	473	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	491	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	518	7	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	608	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	618	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	619	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	650	20	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	670	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	696	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	783	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	793	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	801	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	807	58	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	819	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	831	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	837	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	838	17	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	906	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	908	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	928	10	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	933	9	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	978	31	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	998	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	1004	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	1009	18	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	1028	19	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	1042	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	1043	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	2393	10	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	2395	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	3111	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	3170	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	3206	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	5152	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	9787	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	9812	8	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	33844	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	69	92	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	181	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	183	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	207	7	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	211	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	212	7	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	245	101	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	268	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	286	60	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	292	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	298	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	301	6	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	305	7	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	311	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	312	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	364	158	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	399	6	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	457	8	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	473	7	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	491	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	518	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	608	3	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	618	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	619	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	650	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	670	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	696	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	783	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	793	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	801	11	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	807	125	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	819	3	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	831	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	837	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	838	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	906	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	908	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	928	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	933	11	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	978	69	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	998	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	1004	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	1009	18	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	1028	53	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	1042	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	1043	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	2393	7	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	2395	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	3111	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	3170	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	3206	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	5152	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	9787	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	9812	122	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	33844	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	69	132	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	181	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	183	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	207	90	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	211	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	212	52	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	245	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	268	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	286	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	292	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	298	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	301	10	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	305	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	311	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	312	7	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	364	74	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	399	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	457	7	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	473	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	491	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	518	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	608	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	618	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	619	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	650	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	670	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	696	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	783	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	793	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	801	15	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	807	65	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	819	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	831	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	837	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	838	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	906	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	908	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	928	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	933	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	978	25	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	998	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	1004	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	1009	14	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	1028	54	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	1042	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	1043	8	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	2393	34	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	2395	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	3111	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	3170	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	C	3206	0	1
