CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	3	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	26	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	69	4	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	116	4	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	127	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	183	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	364	8	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	404	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	421	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	753	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	757	25	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	783	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	801	5	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	807	100	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	831	5	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	906	3	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	933	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	3163	250	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	3	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	26	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	69	11	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	116	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	127	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	183	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	364	19	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	404	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	421	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	753	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	757	3	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	783	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	801	23	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	807	38	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	831	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	906	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	933	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	3163	51	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	3	7	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	26	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	69	30	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	116	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	127	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	183	3	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	364	150	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	404	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	421	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	753	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	757	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	783	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	801	40	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	807	250	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	831	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	906	3	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	933	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	3163	30	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	10	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	26	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	46	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	69	4	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	116	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	140	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	183	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	364	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	404	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	421	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	747	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	757	5	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	783	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	801	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	807	270	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	831	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	933	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	3120	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	3163	29	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	10	18	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	26	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	46	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	69	120	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	116	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	140	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	183	4	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	364	90	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	404	2	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	421	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	747	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	757	8	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	783	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	801	700	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	807	220	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	831	7	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	933	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	3120	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	3163	90	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	10	15	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	26	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	46	2	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	69	80	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	116	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	140	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	183	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	364	87	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	404	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	421	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	747	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	757	6	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	783	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	801	610	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	807	200	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	831	11	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	933	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	3120	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	3163	65	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	10	3	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	26	3	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	46	16	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	69	9	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	140	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	170	1	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	183	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	364	30	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	404	1	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	747	17	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	757	62	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	783	5	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	801	520	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	807	74	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	831	2	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	906	3	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	3111	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	3120	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	A	3163	280	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	10	25	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	26	2	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	46	2	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	69	45	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	140	1	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	170	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	183	2	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	364	120	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	404	13	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	747	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	757	2	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	783	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	801	310	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	807	50	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	831	1	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	906	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	3111	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	3120	1	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	B	3163	4	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	10	3	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	26	1	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	46	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	69	6	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	140	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	170	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	183	1	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	364	110	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	404	9	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	747	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	757	2	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	783	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	801	45	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	807	153	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	831	3	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	906	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	3111	3	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	3120	0	1
06820171*2010-02-22*25854*I	06820171	22/02/2010	MP2	C	3163	35	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	10	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	26	19	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	46	2	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	69	13	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	132	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	140	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	169	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	170	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	183	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	212	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	364	6	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	400	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	404	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	421	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	753	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	757	50	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	783	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	801	65	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	807	155	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	831	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	933	55	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	3120	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	3163	117	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	10	9	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	26	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	46	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	69	83	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	132	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	140	2	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	169	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	170	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	183	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	212	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	364	34	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	400	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	404	16	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	421	2	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	753	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	757	7	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	783	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	801	100	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	807	112	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	831	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	933	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	3120	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	3163	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	10	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	26	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	46	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	69	46	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	132	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	140	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	169	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	170	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	183	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	212	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	364	34	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	400	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	404	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	421	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	753	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	757	9	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	783	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	801	41	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	807	65	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	831	4	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	933	3	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	3120	4	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	3163	256	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	10	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	69	24	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	127	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	132	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	140	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	170	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	183	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	364	11	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	399	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	404	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	421	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	747	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	753	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	757	14	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	783	4	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	801	31	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	807	55	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	831	3	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	933	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	3111	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	3120	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	3163	60	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	10	4	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	69	252	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	127	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	132	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	140	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	170	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	183	4	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	364	60	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	399	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	404	13	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	421	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	747	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	753	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	757	3	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	783	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	801	155	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	807	116	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	831	2	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	933	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	3111	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	3120	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	3163	8	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	10	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	69	154	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	127	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	132	2	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	140	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	170	5	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	183	5	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	364	30	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	399	3	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	404	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	421	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	747	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	753	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	757	4	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	783	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	801	35	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	807	95	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	831	25	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	933	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	3111	3	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	3120	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	3163	149	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	46	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	69	11	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	132	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	140	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	183	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	364	7	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	404	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	421	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	757	3	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	783	13	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	801	19	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	807	160	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	831	6	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	933	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	3111	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	3120	4	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	3163	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	46	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	69	15	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	132	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	140	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	183	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	364	9	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	404	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	421	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	757	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	783	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	801	300	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	807	80	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	831	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	933	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	3111	3	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	3120	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	3163	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	46	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	69	20	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	132	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	140	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	183	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	364	18	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	404	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	421	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	757	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	783	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	801	45	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	807	110	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	831	7	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	933	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	3111	3	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	3120	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	3163	11	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	2	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	10	16	1
