CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	69	9	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	199	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	200	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	209	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	212	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	223	3	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	231	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	241	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	245	10	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	268	2	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	298	38	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	305	55	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	312	7	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	318	2	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	364	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	390	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	399	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	457	5	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	473	57	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	491	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	515	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	527	7	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	608	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	617	3	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	618	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	623	6	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	624	3	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	626	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	637	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	650	11	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	670	2	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	721	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	753	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	757	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	783	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	793	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	801	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	807	60	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	819	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	838	2	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	906	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	933	4	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	967	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	978	132	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	1028	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	1042	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	1043	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	1055	2	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	2393	3	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	2394	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	2395	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	3170	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	3181	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	5152	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	9812	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	A	33844	4	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	69	37	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	199	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	200	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	209	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	212	3	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	223	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	231	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	241	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	245	61	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	268	6	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	298	95	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	305	167	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	312	36	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	318	9	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	364	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	390	39	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	399	8	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	457	5	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	473	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	491	114	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	515	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	527	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	608	3	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	617	13	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	618	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	623	9	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	624	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	626	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	637	3	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	650	9	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	670	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	721	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	753	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	757	4	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	783	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	793	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	801	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	807	16	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	819	2	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	838	21	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	906	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	933	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	967	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	978	353	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	1028	6	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	1042	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	1043	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	1055	14	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	2393	29	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	2394	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	2395	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	3170	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	3181	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	5152	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	9812	2	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	B	33844	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	69	37	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	199	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	200	2	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	209	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	212	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	223	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	231	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	241	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	245	16	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	268	5	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	298	95	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	305	103	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	312	5	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	318	6	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	364	3	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	390	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	399	5	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	457	2	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	473	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	491	53	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	515	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	527	3	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	608	13	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	617	13	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	618	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	623	11	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	624	4	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	626	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	637	14	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	650	7	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	670	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	721	7	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	753	2	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	757	6	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	783	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	793	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	801	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	807	113	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	819	4	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	838	53	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	906	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	933	9	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	967	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	978	158	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	1028	2	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	1042	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	1043	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	1055	17	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	2393	25	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	2394	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	2395	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	3170	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	3181	1	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	5152	0	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	9812	6	1
06620810*2022-06-29*30184*I	06620810	29/06/2022	PTP16-A	C	33844	2	1
