CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	197	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	200	8	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	212	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	223	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	224	9	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	239	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	245	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	249	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	287	7	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	311	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	312	10	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	363	3	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	364	11	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	390	3	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	457	17	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	502	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	517	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	518	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	604	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	614	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	622	24	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	650	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	657	6	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	658	7	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	678	3	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	679	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	719	24	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	735	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	753	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	801	15	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	807	528	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	837	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	861	4	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	870	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	880	13	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	887	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	892	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	906	4	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	908	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	928	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	933	6	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	978	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	994	7	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	995	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	997	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	998	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	1001	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	1009	208	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	1030	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	1042	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	1043	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	1044	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	1051	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	1055	24	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	1087	481	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	1090	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	2517	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	2947	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	3127	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	3166	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	3170	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	3206	4	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	5116	4	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	A	9785	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	197	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	200	3	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	212	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	223	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	224	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	239	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	245	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	249	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	287	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	311	4	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	312	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	363	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	364	5	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	390	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	457	9	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	502	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	517	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	518	5	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	604	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	614	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	622	5	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	650	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	657	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	658	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	678	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	679	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	719	32	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	735	3	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	753	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	801	3	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	807	616	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	837	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	861	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	870	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	880	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	887	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	892	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	906	10	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	908	5	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	928	3	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	933	89	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	978	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	994	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	995	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	997	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	998	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	1001	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	1009	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	1030	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	1042	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	1043	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	1044	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	1051	41	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	1055	6	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	1087	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	1090	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	2517	5	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	2947	3	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	3127	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	3166	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	3170	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	3206	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	5116	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	B	9785	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	197	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	200	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	212	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	223	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	224	13	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	239	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	245	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	249	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	287	3	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	311	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	312	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	363	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	364	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	390	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	457	6	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	502	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	517	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	518	4	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	604	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	614	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	622	4	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	650	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	657	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	658	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	678	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	679	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	719	928	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	735	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	753	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	801	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	807	455	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	837	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	861	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	870	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	880	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	887	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	892	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	906	3	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	908	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	928	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	933	73	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	978	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	994	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	995	2	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	997	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	998	10	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	1001	4	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	1009	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	1030	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	1042	4	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	1043	7	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	1044	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	1051	6	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	1055	3	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	1087	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	1090	6	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	2517	6	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	2947	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	3127	1	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	3166	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	3170	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	3206	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	5116	0	1
06047200*2010-07-07*22071*I	06047200	07/07/2010	MP15	C	9785	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	224	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	249	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	312	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	387	41	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	457	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	657	3	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	658	285	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	675	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	719	132	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	727	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	735	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	807	1601	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	856	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	861	2	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	870	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	880	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	892	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	906	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	933	328	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	972	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	978	1088	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	997	7	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	1004	3	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	1009	29	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	1030	4	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	1042	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	1043	16	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	1044	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	1051	5	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	3127	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	3159	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	3163	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	3170	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	5116	56	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	A	19280	5	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	224	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	249	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	312	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	387	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	457	5	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	657	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	658	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	675	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	719	56	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	727	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	735	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	807	736	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	856	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	861	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	870	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	880	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	892	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	906	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	933	1152	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	972	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	978	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	997	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	1004	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	1009	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	1030	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	1042	22	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	1043	42	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	1044	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	1051	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	3127	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	3159	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	3163	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	3170	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	5116	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	B	19280	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	224	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	249	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	312	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	387	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	457	2	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	657	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	658	2	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	675	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	719	512	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	727	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	735	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	807	657	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	856	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	861	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	870	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	880	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	892	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	906	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	933	896	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	972	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	978	2	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	997	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	1004	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	1009	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	1030	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	1042	11	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	1043	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	1044	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	1051	5	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	3127	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	3159	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	3163	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	3170	1	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	5116	0	1
06047200*2020-07-21*24064*I	06047200	21/07/2020	MP15	C	19280	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	212	2	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	224	3	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	249	2	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	387	4	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	390	8	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	457	2	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	657	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	658	2	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	719	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	757	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	796	10	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	807	418	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	819	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	870	3	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	880	7	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	906	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	908	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	933	84	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	978	184	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	997	2	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	1009	3	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	1028	2	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	1030	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	1042	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	1043	5	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	1044	2	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	1051	2	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	1056	4	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	1077	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	1087	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	3127	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	3159	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	3170	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	3206	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	5116	17	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	A	19280	2	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	212	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	224	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	249	44	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	387	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	390	3	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	457	22	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	657	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	658	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	719	84	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	757	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	796	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	807	2113	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	819	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	870	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	880	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	906	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	908	5	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	933	76	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	978	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	997	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	1009	0	1
